calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bf86933d-7a54-4581-b8fc-1272d28d14e4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,A15--Cr3Si,A15--Cr3Si,4.51908034305874,4.51908034305874,4.51908034305874,90.0,90.0,90.0,1e-08,negative,384.156,68.240,68.240,-0.000,-0.000,0.000,68.240,384.156,68.240,-0.000,-0.000,-0.000,68.240,68.240,384.156,0.000,0.000,0.000,-0.000,0.000,-0.000,14.056,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.056,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.056
bf86933d-7a54-4581-b8fc-1272d28d14e4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,A15--Cr3Si,A15--Cr3Si,4.51908034305874,4.51908034305874,4.51908034305874,90.0,90.0,90.0,1e-08,positive,380.980,69.828,69.828,-0.000,-0.000,-0.000,69.828,380.980,69.828,-0.000,-0.000,0.000,69.828,69.828,380.980,0.000,0.000,-0.000,0.000,-0.000,0.000,14.056,-0.000,0.000,0.000,0.000,0.000,0.000,14.056,-0.000,-0.000,0.000,0.000,0.000,0.000,14.056
1ea10281-288e-4dc1-a9ca-42b3f44eda90,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,A15--Cr3Si,A15--Cr3Si,4.51908034305874,4.51908034305874,4.51908034305874,90.0,90.0,90.0,1e-07,negative,380.980,69.828,69.828,0.000,0.000,0.000,69.828,380.980,69.828,0.000,0.000,0.000,69.828,69.828,380.980,0.000,-0.000,0.000,-0.000,0.000,-0.000,-7.767,0.000,-0.000,0.000,-0.000,-0.000,0.000,-7.767,0.000,0.000,-0.000,-0.000,0.000,-0.000,-7.767
1ea10281-288e-4dc1-a9ca-42b3f44eda90,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,A15--Cr3Si,A15--Cr3Si,4.51908034305874,4.51908034305874,4.51908034305874,90.0,90.0,90.0,1e-07,positive,384.156,68.240,68.240,-0.000,-0.000,0.000,68.240,384.156,68.240,0.000,0.000,-0.000,68.240,68.240,384.156,-0.000,0.000,-0.000,0.000,-0.000,0.000,-7.767,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-7.767,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.767
841015d4-b33f-4ba3-885a-d62217319bdb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,A15--Cr3Si,A15--Cr3Si,4.51908034305874,4.51908034305874,4.51908034305874,90.0,90.0,90.0,1e-06,negative,380.982,69.828,69.828,0.000,0.000,0.000,69.828,380.982,69.828,0.000,0.000,0.000,69.828,69.828,380.982,0.000,0.000,0.000,-0.000,0.000,-0.000,-7.767,0.000,0.000,0.000,-0.000,-0.000,0.000,-7.767,0.000,0.000,-0.000,-0.000,0.000,0.000,-7.767
841015d4-b33f-4ba3-885a-d62217319bdb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,A15--Cr3Si,A15--Cr3Si,4.51908034305874,4.51908034305874,4.51908034305874,90.0,90.0,90.0,1e-06,positive,380.978,69.827,69.827,-0.000,0.000,-0.000,69.827,380.978,69.827,-0.000,-0.000,0.000,69.827,69.827,380.978,0.000,-0.000,-0.000,0.000,-0.000,0.000,-7.767,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-7.767,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.767
79da4d43-c60a-445f-a503-780f2c6293fa,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,D0_3--BiF3,D0_3--BiF3,5.6214481286982405,5.6214481286982405,5.6214481286982405,90.0,90.0,90.0,1e-08,negative,159.520,201.185,201.185,0.000,0.000,0.000,201.185,159.520,201.185,0.000,0.000,0.000,201.185,201.185,159.520,0.000,0.000,0.000,0.000,0.000,-0.000,148.764,0.000,0.000,0.000,0.000,-0.000,0.000,148.764,0.000,0.000,0.000,-0.000,0.000,0.000,148.764
79da4d43-c60a-445f-a503-780f2c6293fa,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,D0_3--BiF3,D0_3--BiF3,5.6214481286982405,5.6214481286982405,5.6214481286982405,90.0,90.0,90.0,1e-08,positive,159.520,201.185,201.185,-0.000,-0.000,-0.000,201.185,159.520,201.185,-0.000,-0.000,-0.000,201.185,201.185,159.520,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,148.764,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,148.764,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,148.764
f3ecaf4a-3881-459f-97d9-1ba0ba30295e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,D0_3--BiF3,D0_3--BiF3,5.6214481286982405,5.6214481286982405,5.6214481286982405,90.0,90.0,90.0,1e-07,negative,159.520,201.185,201.185,0.000,0.000,0.000,201.185,159.520,201.185,0.000,0.000,0.000,201.185,201.185,159.520,0.000,0.000,0.000,0.000,-0.000,0.000,148.764,0.000,0.000,-0.000,0.000,0.000,0.000,148.764,0.000,-0.000,0.000,0.000,0.000,0.000,148.764
f3ecaf4a-3881-459f-97d9-1ba0ba30295e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,D0_3--BiF3,D0_3--BiF3,5.6214481286982405,5.6214481286982405,5.6214481286982405,90.0,90.0,90.0,1e-07,positive,159.520,201.185,201.185,-0.000,-0.000,-0.000,201.185,159.520,201.185,-0.000,-0.000,0.000,201.185,201.185,159.520,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,148.764,-0.000,0.000,0.000,-0.000,-0.000,-0.000,148.764,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.764
bd64d03b-7cf4-4bbf-842a-fb324d925f05,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi3,D0_3--BiF3,D0_3--BiF3,5.6214481286982405,5.6214481286982405,5.6214481286982405,90.0,90.0,90.0,1e-06,negative,159.521,201.185,201.185,0.000,0.000,0.000,201.185,159.521,201.185,0.000,0.000,0.000,201.185,201.185,159.521,0.000,0.000,0.000,0.000,-0.000,0.000,148.764,0.000,0.000,-0.000,0.000,0.000,0.000,148.764,0.000,-0.000,0.000,0.000,0.000,0.000,148.764
