,temperature,A15--Cr3Si a=4.6388,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
0,0.0,-4.012859808470307,-4.02858094272861,-3.961455295819488,-3.963768607753316,-3.989811298970962
1,10.0,-4.012859996067249,-4.0285810773256845,-3.9614557114229276,-3.963769167904078,-3.989811838054359
2,20.0,-4.012863524192713,-4.028583515694153,-3.9614634857498197,-3.9637801481389614,-3.9898199657140285
3,30.0,-4.0128855943850015,-4.028596120747794,-3.9615020387694324,-3.9638313037483384,-3.9898575588640512
4,40.0,-4.012961098600962,-4.028635791713875,-3.961608634168942,-3.963964607956586,-3.9899624543806884
5,50.0,-4.0131305091222815,-4.028726308767564,-3.9618216139777727,-3.964220137236171,-3.990175107768041
6,60.0,-4.013425684944233,-4.028892387644807,-3.9621712540143252,-3.96462773769083,-3.990527288901416
7,70.0,-4.013866984827018,-4.0291553023212385,-3.962677471027266,-3.9652058099601666,-3.9910395153971905
8,80.0,-4.014465461367452,-4.029531161440816,-3.9633512618144273,-3.9659635016797474,-3.9917228205740694
9,90.0,-4.01522573960581,-4.03003094476911,-3.9641970990168196,-3.966903491883255,-3.992581444166605
10,100.0,-4.016148295933554,-4.030661315174245,-3.9652150827040686,-3.968024300725305,-3.993615157216781
11,110.0,-4.017231031947959,-4.031425609099057,-3.9664025539526695,-3.9693219389585503,-3.994820959988301
12,120.0,-4.018470308726966,-4.032324736443283,-3.9677552090834878,-3.9707910089483605,-3.996194234631694
13,130.0,-4.019861615085454,-4.033357903997531,-3.9692678383958144,-3.9724254099727103,-3.9977294958575187
14,140.0,-4.021399995171266,-4.034523164190578,-3.9709348019330486,-3.9742187795181465,-3.9994208688996813
15,150.0,-4.02308031998091,-4.035817815920936,-3.9727503297608413,-3.976164761363644,-4.001262386394897
16,160.0,-4.024897459658107,-4.037238689903009,-3.9747087071204064,-3.978257163721461,-4.003248168599893
17,170.0,-4.0268463884794325,-4.038782350811623,-3.976804384589014,-3.9804900477337,-4.005372529084355
18,180.0,-4.028922248333026,-4.040445237574541,-3.97903204039541,-3.982857772359512,-4.007630031726482
19,190.0,-4.031120384161585,-4.042223758946164,-3.9813866119624604,-3.9853550120500314,-4.010015519442195
20,200.0,-4.033436361272303,-4.044114358010093,-3.983863308147421,-3.9879767578321332,-4.012524122117636
21,210.0,-4.035865970973539,-4.046113555575058,-3.9864576091546278,-3.9907183092247807,-4.015151254059508
22,220.0,-4.038405228903703,-4.048217976684548,-3.989165259418388,-3.993575260189704,-4.017892605217014
23,230.0,-4.041050368537505,-4.0504243676517175,-3.991982256416467,-3.9965434820045753,-4.02074412737898
24,240.0,-4.043797832315183,-4.05272960449387,-3.9949048367567146,-3.999619105850269,-4.023702019370259
25,250.0,-4.046644261045972,-4.055130697050766,-3.9979294616374492,-4.002798504573172,-4.026762710940128
26,260.0,-4.0495864824882135,-4.057624788447151,-4.001052802548476,-4.0060782748115935,-4.029922847552871
27,270.0,-4.052621500160597,-4.060209152951798,-4.00427172617233,-4.009455221100118,-4.033179274553586
28,280.0,-4.055746481964223,-4.062881192934541,-4.007583280976228,-4.0129263395109875,-4.0365290234183
29,290.0,-4.0589587498235336,-4.06563843331023,-4.010984684335586,-4.016488803759863,-4.039969297319099
30,300.0,-4.0622557688708305,-4.0684785154666905,-4.014473309881612,-4.020139950988847,-4.043497459286859
31,310.0,-4.065635138168446,-4.071399193605888,-4.018046676764818,-4.023877270577013,-4.047111020052247
32,320.0,-4.0690945817501145,-4.0743983267159285,-4.021702438807848,-4.027698391721777,-4.050807627318993
