,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
0,0.0,167.5526356920494,174.0321980699136,172.36486038772463,171.2721849009071,172.3868209402039
1,10.0,167.5525428668043,174.03212634239034,172.364394165694,171.27166629065778,172.3863971987918
2,20.0,167.54920253659589,174.03072704512078,172.35340605527566,171.26065744894663,172.37834833298703
3,30.0,167.52562538291477,174.02225423160036,172.30139661916837,171.20970196101587,172.33812384703535
4,40.0,167.46156335009894,173.99506464672376,172.17935691293096,171.0902145537699,172.23719657749697
5,50.0,167.35048578676322,173.93795599467546,171.97835638939662,170.89306875592342,172.0641703908878
6,60.0,167.1961017289459,173.8457186512086,171.70568607271318,170.62517607117184,171.8237923327758
7,70.0,167.00560383238852,173.71902086482072,171.37473256642443,170.2995992136976,171.5276606078784
8,80.0,166.7862125961986,173.56182629103597,170.99878144603989,169.9294079037194,171.18798838749956
9,90.0,166.54403550337986,173.37916030609782,170.58877774489625,169.52541766000826,170.81512981567738
10,100.0,166.28391216452482,173.17586930998553,170.15304994966036,169.09588206198993,170.41710269539615
11,110.0,166.00957742897373,172.95612248689886,169.69771526004902,168.646875675403,169.99986843835373
12,120.0,165.72388479166668,172.72331022629973,169.22720572593659,168.18280523934274,169.56778468728595
13,130.0,165.42901362702594,172.48011179874842,168.7447252804289,167.70685947500573,169.1240238517202
14,140.0,165.12663221975717,172.2286162117122,168.25260026257385,167.22135492127146,168.67090154808056
15,150.0,164.8180248551821,171.97044406522338,167.75253248288269,166.7279867169882,168.21011999860428
16,160.0,164.50418649094323,171.70685356153595,167.24577944014095,166.22800770798057,167.7429414203438
17,170.0,164.18589391725354,171.43882572948365,166.73328011994533,165.72235271970195,167.27031131694514
18,180.0,163.86375769888315,171.16712894148637,166.21574249588966,165.2117271948627,166.7929452081171
19,190.0,163.53826233493484,170.89236944497964,165.69370704616816,164.6966691141839,166.31138996867327
20,200.0,163.20979420609302,170.61502971875186,165.16758957003174,164.17759229562012,165.82606882109116
