,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,-3.6834851136702955,-4.194557581293182,-4.268249538761129
1,10.0,-3.683485895587879,-4.194557604359783,-4.268249774020463
2,20.0,-3.6835178907015633,-4.194560600957359,-4.2682535052141
3,30.0,-3.6836422627823486,-4.194582851345366,-4.268270670267043
4,40.0,-3.6838855921691582,-4.1946565685684725,-4.268320593390233
5,50.0,-3.6842568773465176,-4.194816371037146,-4.268429812667332
6,60.0,-3.68476245960537,-4.195089072112998,-4.26862523672521
7,70.0,-3.6854081796473044,-4.195492078785131,-4.268929134470367
8,80.0,-3.6861986039086334,-4.19603530022754,-4.2693575429311705
9,90.0,-3.6871364303078775,-4.196723429973738,-4.269920714725059
10,100.0,-3.688222445897164,-4.197557723780414,-4.27062428822437
11,110.0,-3.689455806338054,-4.198537225437418,-4.271470506112703
12,120.0,-3.6908344163864975,-4.199659582188543,-4.272459234866209
13,130.0,-3.692355294612929,-4.200921581816254,-4.273588742026515
14,140.0,-3.69401487621037,-4.202319508184349,-4.274856259987377
15,150.0,-3.6958092468151844,-4.203849376912656,-4.2762583835955
16,160.0,-3.6977343143774277,-4.205507092165707,-4.2777913455001215
17,170.0,-3.6997859317412916,-4.207288551573248,-4.279451203912844
18,180.0,-3.7019599813638213,-4.209189714194043,-4.281233969145708
19,190.0,-3.704252432022309,-4.2112066439398745,-4.2831356872515665
20,200.0,-3.7066593753654224,-4.2133355375285575,-4.285152493972961
21,210.0,-3.709177048227176,-4.215572740027104,-4.28728064857042
22,220.0,-3.7118018446678485,-4.217914751905195,-4.289516553205162
23,230.0,-3.7145303210099136,-4.22035823245993,-4.291856763403745
24,240.0,-3.71735919631016,-4.222899997357096,-4.294297991459533
25,250.0,-3.720285349367306,-4.225537015561519,-4.296837105683766
26,260.0,-3.723305814125317,-4.228266403355326,-4.299471127461901
27,270.0,-3.726417772738621,-4.231085419279366,-4.302197225394243
28,280.0,-3.7296185495536265,-4.233991456421617,-4.30501270942287
29,290.0,-3.7329056030083203,-4.236982035869646,-4.30791502399572
30,300.0,-3.7362765190665836,-4.2400547989268595,-4.310901740812189
31,310.0,-3.7397290033432697,-4.2432075025855465,-4.313970551741907
32,320.0,-3.7432608743211024,-4.2464380104741295,-4.317119262091615
33,330.0,-3.7468700567739646,-4.249744286866981,-4.320345783665671
34,340.0,-3.7505545751992693,-4.25312439286908,-4.323648128587194
