,temperature,L2_1--AlCu2Mn--heusler a=5.7061
0,0.0,0.0
1,10.0,0.3007199702776626
2,20.0,1.1680598036798893
3,30.0,2.4296721716248713
4,40.0,4.009050940998863
5,50.0,5.832791067185369
6,60.0,7.753014297607227
7,70.0,9.622355734415187
8,80.0,11.34573056042071
9,90.0,12.881205850799699
10,100.0,14.22156932748889
11,110.0,15.380122279793389
12,120.0,16.37632854708409
13,130.0,17.232549567981508
14,140.0,17.969943315441032
15,150.0,18.60714747272177
16,160.0,19.160122417015828
17,170.0,19.641771408936087
18,180.0,20.06424809668342
19,190.0,20.43677383286687
20,200.0,20.765973711928225
21,210.0,21.059818166543153
22,220.0,21.32221685019684
23,230.0,21.558342868417306
24,240.0,21.772060138700947
25,250.0,21.965610914066286
26,260.0,22.14233785014265
27,270.0,22.304439365058172
28,280.0,22.453140544201403
29,290.0,22.590683001479054
30,300.0,22.71840625151415
31,310.0,22.83693034694869
32,320.0,22.94775980256354
33,330.0,23.05202676297912
34,340.0,23.14893992881102
35,350.0,23.241425327579297
36,360.0,23.328782613884698
37,370.0,23.411903830735803
38,380.0,23.489641952914166
39,390.0,23.564160722985452
40,400.0,23.63780479051975
41,410.0,23.704841288196715
42,420.0,23.77196480124814
43,430.0,23.835237400628653
44,440.0,23.89680953939599
45,450.0,23.955343484039336
46,460.0,24.01403416934873
47,470.0,24.067068036853804
48,480.0,24.125570623574966
49,490.0,24.171184123168207
50,500.0,24.231318685385823
51,510.0,24.273136357826296
52,520.0,24.324994710650145
53,530.0,24.377954788584834
54,540.0,24.413890178761303
55,550.0,24.466034969543273
56,560.0,24.51795108557396
57,570.0,24.548841240263247
58,580.0,24.59719980074979
59,590.0,24.643757853856197
60,600.0,24.683779690112935
61,610.0,24.72015651437024
62,620.0,24.772376655474655
63,630.0,24.790516678023714
64,640.0,24.85797439982551
65,650.0,24.871401489373252
66,660.0,24.939236158214758
67,670.0,24.934594877562343
68,680.0,25.013940907441274
69,690.0,25.02696294727339
70,700.0,25.078392979854392
71,710.0,25.107219398612994
72,720.0,25.13192671677437
73,730.0,25.20542304262113
74,740.0,25.181250839343836
75,750.0,25.253763167369602
76,760.0,25.284076162552264
77,770.0,25.34676428140724
78,780.0,25.324023884840372
79,790.0,25.39129630222465
80,800.0,25.39386213998697
81,810.0,25.467212759742825
82,820.0,25.52001458000775
83,830.0,25.469658630230505
84,840.0,25.52156653322446
85,850.0,25.661076163038253
86,860.0,25.51615719170837
87,870.0,25.68930752483904
88,880.0,25.702685475839342
89,890.0,25.620157329421463
90,900.0,25.83504077195842
91,910.0,25.646062199765062
92,920.0,25.78646147167522
93,930.0,25.92095675004266
94,940.0,25.784981550772557
95,950.0,25.836895475158457
96,960.0,25.939736168509615
97,970.0,25.79547253503321
98,980.0,26.285028736148288
99,990.0,25.646937602240694
100,1000.0,
