,temperature,L2_1--AlCu2Mn--heusler a=5.7122
0,0.0,0.0
1,10.0,0.004373095169272935
2,20.0,0.04154973924427412
3,30.0,0.17052103117638628
4,40.0,0.467405647067169
5,50.0,0.97272663332313
6,60.0,1.6815584852098397
7,70.0,2.5619978736486537
8,80.0,3.5729479185500725
9,90.0,4.674723229579207
10,100.0,5.833696418968616
11,110.0,7.0234106208975176
12,120.0,8.224021560586426
13,130.0,9.421154348155921
14,140.0,10.604701546873498
15,150.0,11.76777227414054
16,160.0,12.905847292302457
17,170.0,14.016129535949375
18,180.0,15.097057611589872
19,190.0,16.14794696823709
20,200.0,17.168727742029713
21,210.0,18.15975439905872
22,220.0,19.121668112013342
23,230.0,20.055297628434356
24,240.0,20.96158814359879
25,250.0,21.841550517439444
26,260.0,22.696225261863002
27,270.0,23.526657249480337
28,280.0,24.333878202208222
29,290.0,25.11889482082548
30,300.0,25.882680997963966
31,310.0,26.626172978609674
32,320.0,27.3502666384134
33,330.0,28.055816273105723
34,340.0,28.743634455016824
35,350.0,29.414492631796033
36,360.0,30.069122229750963
37,370.0,30.708216088456936
38,380.0,31.33243010055345
39,390.0,31.942384965562688
40,400.0,32.53866799226067
41,410.0,33.12183490321785
42,420.0,33.69241160909919
43,430.0,34.250895930702036
44,440.0,34.79775925427541
45,450.0,35.33344811126519
46,460.0,35.8583856776296
47,470.0,36.37297319082865
48,480.0,36.87759128461941
49,490.0,37.37260124328453
50,500.0,37.85834617787547
51,510.0,38.33515212767763
52,520.0,38.80332909056671
53,530.0,39.26317198602962
54,540.0,39.71496155479606
55,550.0,40.15896519893145
56,560.0,40.59543776619764
57,570.0,41.02462228234601
58,580.0,41.44675063482202
59,590.0,41.8620442112388
60,600.0,42.2707144957099
61,610.0,42.67296362603391
62,620.0,43.06898491443868
63,630.0,43.458963334505576
64,640.0,43.84307597663139
65,650.0,44.221492474278115
66,660.0,44.59437540307615
67,670.0,44.96188065470023
68,680.0,45.3241577872831
69,690.0,45.68135035403986
70,700.0,46.03359621161607
71,710.0,46.38102780953692
72,720.0,46.7237724621459
73,730.0,47.06195260415789
74,740.0,47.39568603097944
75,750.0,47.72508612485007
76,760.0,48.0502620677379
77,770.0,48.37131904186822
78,780.0,48.688358418748194
79,790.0,49.001477937405106
80,800.0,49.31077187257941
81,810.0,49.616331193485685
82,820.0,49.91824371380964
83,830.0,50.21659423344024
84,840.0,50.51146467250127
85,850.0,50.80293419816341
86,860.0,51.09107934466638
87,870.0,51.37597412699726
88,880.0,51.6576901486114
89,890.0,51.93629670353332
90,900.0,52.21186087322919
91,910.0,52.48444761850499
92,920.0,52.754119866763766
93,930.0,53.02093859489123
94,940.0,53.2849629080293
95,950.0,53.5462501144498
96,960.0,53.80485579677979
97,970.0,54.06083387978997
98,980.0,54.31423669491771
99,990.0,54.56511504171679
100,1000.0,54.813518246427336
