,temperature,C1--CaF2--fluorite a=5.3859
0,0.0,-3.8652819313791618
1,10.0,-3.865282578990694
2,20.0,-3.8653134711421666
3,30.0,-3.8654353127749728
4,40.0,-3.8656742074723525
5,50.0,-3.866037882093183
6,60.0,-3.866531426186924
7,70.0,-3.8671600069144345
8,80.0,-3.8679280849243467
9,90.0,-3.8688386134028847
10,100.0,-3.869892807939043
11,110.0,-3.8710903049742162
12,120.0,-3.8724294777440265
13,130.0,-3.873907771003058
14,140.0,-3.875521993909072
15,150.0,-3.8772685536801768
16,160.0,-3.87914363187741
17,170.0,-3.8811433128351434
18,180.0,-3.8832636742790663
19,190.0,-3.8855008499703194
20,200.0,-3.8878510707759486
21,210.0,-3.890310691510704
22,220.0,-3.8928762061997073
23,230.0,-3.8955442562310596
24,240.0,-3.8983116334274577
25,250.0,-3.9011752782857565
26,260.0,-3.9041322777812955
27,270.0,-3.9071798596184206
28,280.0,-3.9103153870893075
29,290.0,-3.9135363522992153
30,300.0,-3.9168403698168754
31,310.0,-3.9202251701864625
32,320.0,-3.9236885931882455
33,330.0,-3.927228581540403
34,340.0,-3.930843175227416
35,350.0,-3.934530505704601
36,360.0,-3.9382887901368524
37,370.0,-3.942116326618467
38,380.0,-3.9460114894025
39,390.0,-3.9499727243449767
40,400.0,-3.9539985446652133
41,410.0,-3.9580875272632796
42,420.0,-3.96223830842498
43,430.0,-3.9664495812565574
44,440.0,-3.9707200921322365
45,450.0,-3.975048637274435
46,460.0,-3.979434060849516
47,470.0,-3.9838752521712744
48,480.0,-3.988371142289906
49,490.0,-3.992920702910567
50,500.0,-3.9975229442012417
51,510.0,-4.002176911970299
52,520.0,-4.0068816866919565
53,530.0,-4.011636380999552
54,540.0,-4.016440139185899
55,550.0,-4.021292134741931
56,560.0,-4.026191568053532
57,570.0,-4.03113766910335
58,580.0,-4.036129690303529
59,590.0,-4.041166909542695
60,600.0,-4.046248628372853
61,610.0,-4.051374169318994
62,620.0,-4.056542877405706
63,630.0,-4.061754116184093
64,640.0,-4.067007270720305
65,650.0,-4.072301742064406
66,660.0,-4.077636950228715
67,670.0,-4.083012333800751
68,680.0,-4.088427345029284
69,690.0,-4.093881452953033
70,700.0,-4.099374141180476
71,710.0,-4.104904909091983
72,720.0,-4.1104732673977225
73,730.0,-4.116078742374793
74,740.0,-4.1217208729783
75,750.0,-4.127399208557851
76,760.0,-4.133113312433575
77,770.0,-4.138862758332641
78,780.0,-4.144647131250279
79,790.0,-4.1504660267413644
80,800.0,-4.156319050685451
81,810.0,-4.16220581839073
82,820.0,-4.168125955628868
83,830.0,-4.174079096773512
84,840.0,-4.180064885624021
85,850.0,-4.186082973413803
86,860.0,-4.1921330210507
87,870.0,-4.198214696618345
88,880.0,-4.204327677597834
89,890.0,-4.21047164634712
90,900.0,-4.216646295390899
91,910.0,-4.2228513215870915
92,920.0,-4.229086432053148
93,930.0,-4.235351336870893
94,940.0,-4.2416457550881645
95,950.0,-4.247969411971428
96,960.0,-4.254322037394299
97,970.0,-4.260703369302691
98,980.0,-4.267113148387388
99,990.0,-4.273551125340137
100,1000.0,
