,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005230043891783043,0.006089541092873988,0.006004828370828254,0.008038773810517782,0.005398852918950136
2,20.0,0.046752519890902386,0.0524974739307954,0.05356724203009756,0.06572573513010262,0.04813290096678008
3,30.0,0.17904033253391952,0.19696776611899042,0.20490994931262033,0.2382702628995762,0.18423679490152922
4,40.0,0.48028755023338987,0.5176445168127026,0.5408345124822883,0.6039178388741384,0.4911242832381331
5,50.0,1.0019744492105522,1.0632667919725114,1.10673334087004,1.2020454593724408,1.0186583837420549
6,60.0,1.7437142144975841,1.8302181589817494,1.8945405978185366,2.019574943874895,1.7654113573901982
7,70.0,2.6703487660315766,2.781015390752465,2.8641947482311028,3.014164861490936,2.695889028607543
8,80.0,3.7348590887631046,3.867431398710166,3.966596993989229,4.1364335287737415,3.7631530945901326
9,90.0,4.892324980777511,5.044134805752341,5.156444378707461,5.3417109800320555,4.922510522077339
10,100.0,6.105560857297667,6.273973478457746,6.3969571102034255,6.594092858554708,6.1370084014139445
11,110.0,7.346085465218618,7.528704065198592,7.660335221411655,7.866598410260979,7.378354719392675
12,120.0,8.593120841635304,8.787855511543546,8.92651384777293,9.139832640995229,8.625911072154093
13,130.0,9.832038753733926,10.037108036365877,10.181510883469612,10.40032904406237,9.865147319669296
14,140.0,11.052862665889762,11.266765785995736,11.415899336006223,11.639046437926327,11.086154214719814
15,150.0,12.249026398843766,12.470505787999011,12.623566231573426,12.850157181826088,12.282411187704561
16,160.0,13.416415252216689,13.644418663018577,13.800765069602537,14.030125265199835,13.449834290993227
17,170.0,14.552652331072851,14.786298461253242,14.945416189746862,15.17702673828272,14.586067326666855
18,180.0,15.656578335171867,15.895127228159039,16.056599892228938,16.290057768360764,15.689964917669101
19,190.0,16.727876917283744,16.970705177919132,17.13419325841435,17.369182319360437,16.761220079096976
20,200.0,17.766806818780434,18.013387175103464,18.17861169064424,18.414881507605493,17.800097838262634
21,210.0,18.774011244372733,19.0238958275382,19.190625820227975,19.427976121769007,18.80724560484946
22,220.0,19.750382696537876,20.003189411248858,20.171232303684683,20.409501456900873,19.783558674423173
23,230.0,20.69696748767067,20.952368910512515,21.121563027473382,21.36061943827237,20.73008519202465
24,240.0,21.614898598046874,21.872612925570614,22.0428216542579,22.282557291585405,21.647959316159504
25,250.0,22.505348777950093,22.76513242971457,22.93623962702201,23.176565103943854,22.53835452932017
26,260.0,23.369498109656995,23.631139665632155,23.80304602036412,24.04388682537581,23.402451342548936
27,270.0,24.208511897919053,24.471827112237065,24.64444724347788,24.885740828608434,24.24141528382706
28,280.0,25.02352593400937,25.288353618464768,25.461613745279557,25.703307257658267,25.05638222959136
29,290.0,25.815637015882928,26.081835628004423,26.25567168560389,26.497720186234766,25.84844897147617
30,300.0,26.585897204020256,26.853342007695904,27.02769811482925,27.270063169238878,26.61866750433806
31,310.0,27.33531071918339,27.603891412169656,27.77871861666125,28.02136717157691,27.368041946245533
32,320.0,28.064832694112816,28.334451417654183,28.50970666361369,28.752610145348232,28.097527305462098
33,330.0,28.775369210932126,29.045938873326783,29.221584146126887,29.46471773203566,28.808029528336142
34,340.0,29.467778214583987,29.739221073657415,29.9152226883131,30.158564714338283,29.50040641981172
