,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,0.0,0.0,0.0
1,10.0,0.30116174158074904,0.02869022975505529,0.03373065865035748
2,20.0,1.7826055494937865,0.37154189778459645,0.25923423229544595
3,30.0,3.443292638704765,1.4897393052997996,0.9482025602634585
4,40.0,4.938345769192259,3.3223874152964825,2.288485026845087
5,50.0,6.478853178106071,5.446533102579004,4.158750970063586
6,60.0,8.112749238050663,7.543551808208978,6.279675648324578
7,70.0,9.773290184824656,9.47007380863478,8.40942551791492
8,80.0,11.377722274334129,11.185227426879116,10.40215425844314
9,90.0,12.868282687490105,12.692426812288838,12.192042042184347
10,100.0,14.216625551067363,14.010436148426413,13.763099583039939
11,110.0,15.415911621503364,15.161772501506668,15.125238130598875
12,120.0,16.472160857480663,16.16819698010889,16.299671471484082
13,130.0,17.397703597268404,17.049428020258073,17.310833787455945
14,140.0,18.20723802363164,17.822714214906163,18.182469822903755
15,150.0,18.915520470143846,18.502982804480517,18.935976203099823
16,160.0,19.536331251529635,19.10320491642057,19.589854627747393
17,170.0,20.081971296216903,19.63433917540515,20.159811320186055
18,180.0,20.563146350880768,20.105705287732086,20.65898593242117
19,190.0,20.9890556411879,20.525462697649044,21.09830303136213
20,200.0,21.367561700843076,20.900454934472506,21.486886615650256
21,210.0,21.705306730703033,21.236405227165076,21.832239298956395
22,220.0,22.007910709150327,21.538538764981503,22.140718737524132
23,230.0,22.280175187267314,21.810907275921625,22.41751902887258
24,240.0,22.526117675976487,22.057326121965623,22.667004458077468
25,250.0,22.749253226303296,22.280789763976493,22.892981008931606
26,260.0,22.95233293568232,22.48429338718064,23.09840961504655
27,270.0,23.13807897135359,22.669945806226185,23.286021504423644
28,280.0,23.308418769662776,22.839872692618595,23.45806111684511
29,290.0,23.465396565966543,22.995601120890168,23.616391970486045
30,300.0,23.610424230447833,23.13930045979005,23.762647733627066
31,310.0,23.744936278355787,23.271611672302843,23.898292899735775
32,320.0,23.870169156567478,23.39377192000407,24.02446838218005
33,330.0,23.987108386141983,23.5074796497872,24.14228946593837
34,340.0,24.096630412630166,23.612772085993505,24.25260701767028
35,350.0,24.199557255209996,23.71121082129656,24.3563177973622
36,360.0,24.296727456944872,23.802441606983226,24.45399489470408
37,370.0,24.388396668950765,23.88874374919125,24.54635184254904
38,380.0,24.475399515703856,23.96876557843228,24.63387626361854
39,390.0,24.558307790971057,24.0447741308092,24.717045837141793
40,400.0,24.637137422778665,24.115428854570744,24.796333291884018
41,410.0,24.712688904462752,24.182839273975848,24.872014379626783
42,420.0,24.78499236909313,24.24599159391797,24.94454086531808
43,430.0,24.854625286345033,24.3067399488908,25.014113338167295
44,440.0,24.92166356463977,24.36294391061794,25.08100378396233
45,450.0,24.98637564483235,24.417399321264377,25.145512738899633
46,460.0,25.049104123462797,24.469403105814205,25.20788894624213
47,470.0,25.10987306198115,24.51801031951136,25.268193574413097
48,480.0,25.16916896465769,24.565151069375197,25.3266492424543
