,temperature,C1--CaF2--fluorite a=5.4630
0,0.0,-3.6273598631515096
1,10.0,-3.627360199708264
2,20.0,-3.627367273342641
3,30.0,-3.6274031572317345
4,40.0,-3.627498077627277
5,50.0,-3.627679955582448
6,60.0,-3.6279711249271562
7,70.0,-3.628387815203564
8,80.0,-3.628940751485458
9,90.0,-3.6296361785307507
10,100.0,-3.630476932282298
11,110.0,-3.6314633697449517
12,120.0,-3.6325941156617034
13,130.0,-3.6338666317668644
14,140.0,-3.6352776375384463
15,150.0,-3.636823400867777
16,160.0,-3.638499952031916
17,170.0,-3.6403032296902103
18,180.0,-3.6422291749095335
19,190.0,-3.6442737982439137
20,200.0,-3.6464332260999797
21,210.0,-3.6487037176339467
22,220.0,-3.6510816840032074
23,230.0,-3.6535636980182007
24,240.0,-3.65614648615396
25,250.0,-3.658826945335054
26,260.0,-3.661602106450153
27,270.0,-3.664469159423999
28,280.0,-3.667425440929894
29,290.0,-3.6704684058703276
30,300.0,-3.6735956486006565
31,310.0,-3.676804877983138
32,320.0,-3.6800939134859716
33,330.0,-3.6834606797424407
34,340.0,-3.68690320550178
35,350.0,-3.6904196146622334
36,360.0,-3.6940081023914244
37,370.0,-3.6976669757743825
38,380.0,-3.701394579075281
39,390.0,-3.7051893711676804
40,400.0,-3.709049853707125
41,410.0,-3.712974590221269
42,420.0,-3.716962234047081
43,430.0,-3.7210114662866687
44,440.0,-3.7251210397038363
45,450.0,-3.7292897301173076
46,460.0,-3.733516389092652
47,470.0,-3.73779991758992
48,480.0,-3.74213922652192
49,490.0,-3.746533296641142
50,500.0,-3.750981159361066
51,510.0,-3.755481825512201
52,520.0,-3.7600343869047603
53,530.0,-3.7646379925649116
54,540.0,-3.7692917574723115
55,550.0,-3.773994854134423
56,560.0,-3.778746498148815
57,570.0,-3.7835459164217315
58,580.0,-3.7883923546209077
59,590.0,-3.793285115084855
60,600.0,-3.7982234813978772
61,610.0,-3.8032068041811042
62,620.0,-3.8082344084705015
63,630.0,-3.813305669807316
64,640.0,-3.818419958456778
65,650.0,-3.8235767254453177
66,660.0,-3.8287753236107585
67,670.0,-3.8340152748352487
68,680.0,-3.839295953263127
69,690.0,-3.8446169089446354
70,700.0,-3.849977576661463
71,710.0,-3.8553774775048923
72,720.0,-3.8608160888599405
73,730.0,-3.8662930143270327
74,740.0,-3.871807763185747
75,750.0,-3.8773598681729884
76,760.0,-3.882948912939153
77,770.0,-3.888574456456255
78,780.0,-3.894236130858042
79,790.0,-3.89993346863319
80,800.0,-3.9056661525924827
81,810.0,-3.911433745446404
82,820.0,-3.9172358897572175
83,830.0,-3.9230722229221087
84,840.0,-3.9289424370603747
85,850.0,-3.934846120413929
86,860.0,-3.9407829468097444
87,870.0,-3.9467526199833487
88,880.0,-3.952754810287497
89,890.0,-3.958789184084562
90,900.0,-3.964855466071925
91,910.0,-3.9709533443551184
92,920.0,-3.9770825265406504
93,930.0,-3.9832426963737646
94,940.0,-3.989433637731203
95,950.0,-3.9956550078694275
96,960.0,-4.001906581908077
97,970.0,-4.00818812755477
98,980.0,-4.014499345734051
99,990.0,-4.02083997655137
100,1000.0,
