,temperature,L2_1--AlCu2Mn--heusler a=5.7061
0,0.0,0.0
1,10.0,5.84402183951229e-07
2,20.0,1.893396766495235e-06
3,30.0,3.918084086769739e-06
4,40.0,6.495669283514123e-06
5,50.0,9.492006220141738e-06
6,60.0,1.268951741524705e-05
7,70.0,1.585205387788009e-05
8,80.0,1.881145990950586e-05
9,90.0,2.1483793349371638e-05
10,100.0,2.3845227241643325e-05
11,110.0,2.5907902219223906e-05
12,120.0,2.7700840691090286e-05
13,130.0,2.9257242078662303e-05
14,140.0,3.061066170354429e-05
15,150.0,3.179188811984755e-05
16,160.0,3.28276334365703e-05
17,170.0,3.373969936969879e-05
18,180.0,3.454698357705591e-05
19,190.0,3.5265926427612645e-05
20,200.0,3.590928777360779e-05
21,210.0,3.6488152353163736e-05
22,220.0,3.701165713191448e-05
23,230.0,3.7486977439386706e-05
24,240.0,3.792101037906953e-05
25,250.0,3.831899396183209e-05
26,260.0,3.868516794081262e-05
27,270.0,3.902365142625047e-05
28,280.0,3.933757249501106e-05
29,290.0,3.962959182499046e-05
30,300.0,3.990228400136474e-05
31,310.0,4.015763384506762e-05
32,320.0,4.039730893497574e-05
33,330.0,4.062299300603083e-05
34,340.0,4.0835762624071794e-05
35,350.0,4.103671448389767e-05
36,360.0,4.122723509488623e-05
37,370.0,4.140827470358046e-05
38,380.0,4.158005684260034e-05
39,390.0,4.174303616244863e-05
40,400.0,4.1898825162927554e-05
41,410.0,4.204739127116279e-05
42,420.0,4.218907248769343e-05
43,430.0,4.232455987161254e-05
44,440.0,4.245389522906356e-05
45,450.0,4.257766735578347e-05
46,460.0,4.269625988294315e-05
47,470.0,4.28092101111904e-05
48,480.0,4.2917880835093154e-05
49,490.0,4.302131326697103e-05
50,500.0,4.312049166930054e-05
51,510.0,4.321579723281995e-05
52,520.0,4.330578863205622e-05
53,530.0,4.339318362596788e-05
54,540.0,4.347564937217342e-05
55,550.0,4.355333756735279e-05
56,560.0,4.363001902019105e-05
57,570.0,4.3701745649571805e-05
58,580.0,4.37683474312233e-05
59,590.0,4.383329691468561e-05
60,600.0,4.3894842981911364e-05
61,610.0,4.3951775469339424e-05
62,620.0,4.400641787546952e-05
63,630.0,4.4056550665034465e-05
64,640.0,4.41039328124775e-05
65,650.0,4.414839115925056e-05
66,660.0,4.419021614657493e-05
67,670.0,4.4226859151534766e-05
68,680.0,4.426023407588462e-05
69,690.0,4.4292927480506264e-05
70,700.0,4.43209403282714e-05
71,710.0,4.434717260164065e-05
72,720.0,4.4367840931315824e-05
73,730.0,4.438768404292445e-05
74,740.0,4.4402675247965046e-05
75,750.0,4.441272613269153e-05
76,760.0,4.442291239666697e-05
77,770.0,4.4431828211019116e-05
78,780.0,4.443545586999997e-05
79,790.0,4.44339368039468e-05
80,800.0,4.442919942527786e-05
81,810.0,4.442236373560233e-05
82,820.0,4.441836295458221e-05
83,830.0,4.440516467809806e-05
84,840.0,4.438380151305293e-05
85,850.0,4.437052341996838e-05
86,860.0,4.434831281648655e-05
87,870.0,4.431990797681594e-05
88,880.0,4.429814010709951e-05
89,890.0,4.4264022287018166e-05
90,900.0,4.423192941624884e-05
91,910.0,4.4194027989711606e-05
92,920.0,4.414588953518314e-05
93,930.0,4.410950963898654e-05
94,940.0,4.406549544690602e-05
95,950.0,4.4010240216606854e-05
96,960.0,4.395789656562715e-05
97,970.0,4.389649635311021e-05
98,980.0,4.3848499717468744e-05
99,990.0,4.3786741371696886e-05
100,1000.0,
