,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479,oqmd-328039 a=2.5461
0,0.0,12.686182018212486,11.438273719377666,11.462367477451833,11.505990395602074,11.519879869528316,11.522680521000682
1,10.0,12.686162078798358,11.438282897798839,11.462368474435246,11.505991569857734,11.519881001822293,11.522681290079626
2,20.0,12.686007159870856,11.43837166833392,11.462387245464742,11.50601136181706,11.519900939141737,11.522698955003772
3,30.0,12.68574262916773,11.438648245510098,11.462492132620666,11.506112186286002,11.520003921848657,11.522801352576016
4,40.0,12.685571144998185,11.439172515957344,11.462813958015815,11.506413898574113,11.520313070807816,11.523116401645492
5,50.0,12.685723505198702,11.439974631458375,11.463483683421156,11.50704190050723,11.520954964089611,11.523771960603534
6,60.0,12.68636434361587,11.441073507853522,11.464578056365491,11.508073544302404,11.522005771360655,11.52484346355848
7,70.0,12.687567873307362,11.442475366283718,11.466115647220015,11.509531185083018,11.5234860827834,11.526350046141014
8,80.0,12.68933921760837,11.444172847685211,11.468076324635447,11.511399144468385,11.525378745649279,11.528272946963003
9,90.0,12.691644233661979,11.446148101914137,11.470420907722822,11.513642153206986,11.527647431127164,11.530574445337535
10,100.0,12.694431837821982,11.448377235404623,11.47310421044732,11.516218034338063,11.530249247605983,11.533210544898838
11,110.0,12.697647099668709,11.450834083084464,11.476082086760567,11.519084787085887,11.533141701853628,11.53613798094313
12,120.0,12.701237857173897,11.453492755834962,11.479314583625463,11.522203922971059,11.536285965349895,11.53931739732458
13,130.0,12.70515742564109,11.456329087489792,11.482766962933171,11.525541657373742,11.539648012137826,11.542714455733286
14,140.0,12.709365345079526,11.45932126177615,11.486409656842232,11.529069020793882,11.543198703999918,11.546299820115154
15,150.0,12.713827148407896,11.462450017116451,11.490217777053044,11.5327614853783,11.546913381323163,11.550048761689139
16,160.0,12.718513725476495,11.465698559855344,11.494170478414912,11.53659841222597,11.550771308729345,11.553940497806758
17,170.0,12.723400617171798,11.46905234087216,11.498250333258413,11.54056246546621,11.55475507751724,11.557957640502728
18,180.0,12.728467248755203,11.472498819528617,11.502442753281345,11.544639077554384,11.558850066975586,11.562085600411644
19,190.0,12.733696357484463,11.476027186372216,11.506735495525302,11.548815995435893,11.563043975368684,11.566312124737541
20,200.0,12.739073425083964,11.479628148501545,11.511118264259338,11.553082869858414,11.567326422923184,11.570626885396047
21,210.0,12.744586219212776,11.48329365834974,11.515582361820904,11.557430949109044,11.571688623802823,11.575021155823862
22,220.0,12.750224354911419,11.487016768912888,11.520120417549432,11.561852792840611,11.576123113455456,11.579487524917285
23,230.0,12.755979116840326,11.490791461862443,11.52472615727369,11.566342050503719,11.580623522639732,11.58401968293934
24,240.0,12.761843080916263,11.494612491071504,11.529394227345069,11.57089329199284,11.585184399345986,11.58861223033889
25,250.0,12.767809951592545,11.498475281132823,11.534120035558864,11.575501850509376,11.589801065239444,11.593260539445462
26,260.0,12.773874388277555,11.50237582108954,11.538899630291244,11.580163699243112,11.594469484020507,11.597960615613404
27,270.0,12.780031854745062,11.506310595998512,11.543729608007748,11.584875365381118,11.599186159813865,11.602709021434057
28,280.0,12.78627849067357,11.510276492223865,11.548607019807811,11.589633829310195,11.603948068554946,11.6075027586918
29,290.0,12.792611074181318,11.514270766133476,11.553529308286413,11.594436463354054,11.608752569670038,11.612339232777565
30,300.0,12.799026854294592,11.518290966518729,11.558494246742246,11.599280976434832,11.613597370154586,11.617216192782527
31,310.0,12.805523511759176,11.522334918751278,11.563499896515511,11.604165373059818,11.618480450715891,11.622131644315518
32,320.0,12.812099165519541,11.52640067636258,11.568544562063378,11.609087896117872,11.623400052394722,11.62708387338229
33,330.0,12.818752207848869,11.530486493516928,11.573626766977432,11.614047005613845,11.628354626301679,11.632071350177009
34,340.0,12.825481407995209,11.534590804309255,11.578745211852063,11.619041351006945,11.63334281202795,11.637092756075658
35,350.0,12.832285728067049,11.538712176935293,11.583898767415997,11.624069745176564,11.638363409861206,11.642146909756518
36,360.0,12.839164413272215,11.542849327611682,11.589086431422517,11.62913113527461,11.643415371565043,11.647232786908766
37,370.0,12.846116902111293,11.547001075214476,11.594307340230099,11.634224600773472,11.64849775397805,11.65234948173823
38,380.0,12.85314283552247,11.551166367305427,11.599560722421582,11.639349327711006,11.653609747617429,11.657496195026024
39,390.0,12.860241995241763,11.555344232171999,11.604845923365739,11.644504602186558,11.658750615247145,11.662672232733634
40,400.0,12.867414386063338,11.559533762616995,11.610162358330728,11.64968979632749,11.663919730474731,11.667876975834414
