calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
091d188f-af8d-4514-adc7-6d55eebd98fb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467022621128636,5.467022621128636,5.467022621128636,90.0,90.0,90.0,1e-08,negative,249.948,128.844,128.843,0.000,0.000,-0.000,128.844,249.948,128.843,0.000,0.000,0.000,128.844,128.844,249.948,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.213,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.213,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.213
091d188f-af8d-4514-adc7-6d55eebd98fb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467022621128636,5.467022621128636,5.467022621128636,90.0,90.0,90.0,1e-08,positive,249.948,128.843,128.844,-0.000,-0.000,-0.000,128.843,249.948,128.844,-0.000,-0.000,-0.000,128.843,128.843,249.948,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.213,-0.000,0.000,0.000,0.000,0.000,-0.000,73.213,0.000,0.000,0.000,0.000,-0.000,-0.000,73.213
c2c3531b-e766-4094-b85f-176dd711476f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467022621128636,5.467022621128636,5.467022621128636,90.0,90.0,90.0,1e-07,negative,249.948,128.844,128.844,0.000,0.000,-0.000,128.844,249.948,128.844,0.000,0.000,-0.000,128.844,128.844,249.948,0.000,-0.000,0.000,0.000,0.000,0.000,92.738,-0.000,-0.000,0.000,0.000,0.000,0.000,92.738,-0.000,0.000,0.000,0.000,-0.000,0.000,92.738
c2c3531b-e766-4094-b85f-176dd711476f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467022621128636,5.467022621128636,5.467022621128636,90.0,90.0,90.0,1e-07,positive,249.948,128.843,128.843,-0.000,-0.000,0.000,128.843,249.948,128.843,-0.000,-0.000,-0.000,128.843,128.843,249.948,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.738,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.738,0.000,-0.000,-0.000,-0.000,0.000,0.000,92.738
11dd99d9-409f-48af-8145-38ee6801113a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467022621128636,5.467022621128636,5.467022621128636,90.0,90.0,90.0,1e-06,negative,249.949,128.844,128.844,0.000,0.000,0.000,128.844,249.949,128.844,0.000,0.000,-0.000,128.844,128.844,249.949,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.213,0.000,-0.000,-0.000,0.000,-0.000,0.000,73.213,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.213
11dd99d9-409f-48af-8145-38ee6801113a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467022621128636,5.467022621128636,5.467022621128636,90.0,90.0,90.0,1e-06,positive,249.947,128.843,128.843,-0.000,-0.000,-0.000,128.843,249.947,128.843,-0.000,-0.000,0.000,128.843,128.843,249.947,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.213,-0.000,0.000,0.000,-0.000,0.000,-0.000,73.213,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.213
4edb0c46-6695-44f8-9d34-70740ec436d4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Fe,mp-1077708,mp-1077708,6.794777066803377,6.794777066803377,6.794777066803377,90.0,90.0,90.0,1e-08,negative,253.978,155.432,155.432,-0.000,-0.000,0.000,155.432,253.978,155.432,-0.000,0.000,0.000,155.432,155.432,253.978,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.641,-0.000,0.000,-0.000,0.000,0.000,-0.000,70.641,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.641
4edb0c46-6695-44f8-9d34-70740ec436d4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Fe,mp-1077708,mp-1077708,6.794777066803377,6.794777066803377,6.794777066803377,90.0,90.0,90.0,1e-08,positive,253.978,155.432,155.432,0.000,-0.000,-0.000,155.432,253.978,155.432,-0.000,-0.000,-0.000,155.432,155.432,253.978,0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.641,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.641,-0.000,0.000,-0.000,0.000,0.000,0.000,70.641
0ea8b47b-a0cc-490c-95b5-0ae52c42422f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Fe,mp-1077708,mp-1077708,6.794777066803377,6.794777066803377,6.794777066803377,90.0,90.0,90.0,1e-07,negative,253.978,155.432,155.432,-0.000,0.000,-0.000,155.432,253.978,155.432,-0.000,-0.000,0.000,155.432,155.432,253.978,-0.000,-0.000,0.000,0.000,0.000,0.000,71.209,0.000,0.000,0.000,0.000,0.000,0.000,71.209,0.000,0.000,0.000,0.000,-0.000,0.000,71.209
0ea8b47b-a0cc-490c-95b5-0ae52c42422f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Fe,mp-1077708,mp-1077708,6.794777066803377,6.794777066803377,6.794777066803377,90.0,90.0,90.0,1e-07,positive,253.978,155.432,155.432,0.000,-0.000,-0.000,155.432,253.978,155.432,0.000,-0.000,-0.000,155.432,155.432,253.978,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.209,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.209,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.209
d30736f2-78d6-415a-9bd1-bdadd265d7b8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Fe,mp-1077708,mp-1077708,6.794777066803377,6.794777066803377,6.794777066803377,90.0,90.0,90.0,1e-06,negative,253.979,155.433,155.433,-0.000,0.000,0.000,155.433,253.979,155.433,-0.000,0.000,0.000,155.433,155.433,253.979,-0.000,-0.000,0.000,0.000,0.000,0.000,70.641,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.641,0.000,0.000,0.000,0.000,-0.000,-0.000,70.641
d30736f2-78d6-415a-9bd1-bdadd265d7b8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Fe,mp-1077708,mp-1077708,6.794777066803377,6.794777066803377,6.794777066803377,90.0,90.0,90.0,1e-06,positive,253.977,155.432,155.432,0.000,0.000,-0.000,155.432,253.977,155.432,0.000,0.000,0.000,155.432,155.432,253.977,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.641,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.641,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.641
86506cf3-c5ef-41b6-aafa-2858402a158c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Fe,oqmd-1240427,oqmd-1240427,10.460758099997712,10.460758099997712,10.460758099997712,90.0,90.0,90.0,1e-08,negative,24.524,23.689,23.689,0.000,0.000,0.000,23.689,24.524,23.689,0.000,0.000,0.000,23.689,23.689,24.524,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.860,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.860,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.860
86506cf3-c5ef-41b6-aafa-2858402a158c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Fe,oqmd-1240427,oqmd-1240427,10.460758099997712,10.460758099997712,10.460758099997712,90.0,90.0,90.0,1e-08,positive,24.524,23.689,23.689,-0.000,-0.000,-0.000,23.689,24.524,23.689,-0.000,-0.000,-0.000,23.689,23.689,24.524,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.860,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.860,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.860
f7169e3e-470e-4d3e-baa3-21d46a688f5b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Fe,oqmd-1240427,oqmd-1240427,10.460758099997712,10.460758099997712,10.460758099997712,90.0,90.0,90.0,1e-07,negative,24.524,23.689,23.689,0.000,0.000,0.000,23.689,24.524,23.689,0.000,0.000,0.000,23.689,23.689,24.524,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.860,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.860,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.860
f7169e3e-470e-4d3e-baa3-21d46a688f5b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Fe,oqmd-1240427,oqmd-1240427,10.460758099997712,10.460758099997712,10.460758099997712,90.0,90.0,90.0,1e-07,positive,24.524,23.689,23.689,-0.000,-0.000,-0.000,23.689,24.524,23.689,-0.000,-0.000,-0.000,23.689,23.689,24.524,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.860,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.860,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.860
2c0857ab-4657-4d1c-a6b3-9dfbd39e896c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Fe,oqmd-1240427,oqmd-1240427,10.460758099997712,10.460758099997712,10.460758099997712,90.0,90.0,90.0,1e-06,negative,24.524,23.689,23.689,0.000,0.000,0.000,23.689,24.524,23.689,0.000,0.000,0.000,23.689,23.689,24.524,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.860,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.860,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.860
2c0857ab-4657-4d1c-a6b3-9dfbd39e896c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Fe,oqmd-1240427,oqmd-1240427,10.460758099997712,10.460758099997712,10.460758099997712,90.0,90.0,90.0,1e-06,positive,24.524,23.689,23.689,-0.000,-0.000,-0.000,23.689,24.524,23.689,-0.000,-0.000,-0.000,23.689,23.689,24.524,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.860,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.860,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.860
