,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.2786144824870023e-07,7.478064361676625e-07,6.833432389271324e-08,8.390220661750335e-08
2,20.0,1.743642617014177e-06,2.0896378295353297e-06,4.2306207269829214e-07,7.656421126429586e-07
3,30.0,4.173071229683649e-06,3.906860428126732e-06,1.5010788689059338e-06,2.8353412602068102e-06
4,40.0,7.252005195364921e-06,6.0301311815170946e-06,3.59987928262644e-06,6.457968537360629e-06
5,50.0,1.0399119884517745e-05,8.39299184394958e-06,6.558645290618628e-06,1.1024346523945871e-05
6,60.0,1.3287946766526485e-05,1.0881118672232986e-05,9.942031342197384e-06,1.5803691635566203e-05
7,70.0,1.580473991020438e-05,1.3336579612601622e-05,1.3353941377627884e-05,2.0316145859741806e-05
8,80.0,1.7947555114899854e-05,1.5629615794230568e-05,1.6551141059992396e-05,2.4344829082506214e-05
9,90.0,1.9757733173460322e-05,1.7686751191699952e-05,1.9423778217469914e-05,2.7839316857508963e-05
10,100.0,2.128605458203178e-05,1.9482670722936668e-05,2.1945652386838647e-05,3.0831085505007524e-05
11,110.0,2.2579712166995103e-05,2.1022926141578517e-05,2.41338029995609e-05,3.33829207275216e-05
12,120.0,2.367878295224234e-05,2.232899426373387e-05,2.6023600801281983e-05,3.556352294830507e-05
13,130.0,2.461619120442308e-05,2.342832861378308e-05,2.7655331688240884e-05,3.743650787026143e-05
14,140.0,2.541875395844979e-05,2.4349268661849288e-05,2.9067743085617122e-05,3.9056657229406166e-05
15,150.0,2.610829047291193e-05,2.5118125404119535e-05,3.0295426353919075e-05,4.046951062641519e-05
16,160.0,2.6702659212255617e-05,2.5758276892503734e-05,3.136808366640226e-05,4.1712335641635555e-05
17,170.0,2.7216508357395433e-05,2.6289766200876127e-05,3.231080006052009e-05,4.281526933676842e-05
18,180.0,2.7661861659899263e-05,2.6729578623803904e-05,3.314442150582037e-05,4.380270064264603e-05
19,190.0,2.80487783157942e-05,2.7092034544653634e-05,3.3886179735725266e-05,4.4694424923820444e-05
20,200.0,2.8385600242757957e-05,2.738898163149651e-05,3.4550349213210025e-05,4.550640364786507e-05
21,210.0,2.8679188777581526e-05,2.763052636666403e-05,3.514876326276921e-05,4.6251734605747944e-05
22,220.0,2.893545749248594e-05,2.782473171178247e-05,3.569120330878949e-05,4.694113179407102e-05
23,230.0,2.915936413133786e-05,2.7978674704095456e-05,3.6185827816122014e-05,4.7583374448019705e-05
24,240.0,2.9354976568477876e-05,2.8098176281342267e-05,3.66394827971492e-05,4.818570935168315e-05
25,250.0,2.9525853319020444e-05,2.818781608930457e-05,3.705781842998643e-05,4.875422080307195e-05
26,260.0,2.967505206235393e-05,2.8251961543132938e-05,3.7445651617099354e-05,4.929406694036369e-05
27,270.0,2.9805088329971616e-05,2.8293982993881207e-05,3.780706147842494e-05,4.980945840126932e-05
28,280.0,2.9918176453972192e-05,2.8316814094613256e-05,3.814547486321268e-05,5.0303948581957696e-05
29,290.0,3.001620501278277e-05,2.832292329699556e-05,3.846382218154503e-05,5.078072128835844e-05
30,300.0,3.01007919290314e-05,2.8314366182236884e-05,3.876461708789758e-05,5.1242425359541665e-05
31,310.0,3.0173508306611507e-05,2.8293151672206307e-05,3.905001600076504e-05,5.169119486040599e-05
32,320.0,3.0235391709939005e-05,2.826060821366761e-05,3.9321881014646774e-05,5.212906937454641e-05
33,330.0,3.0287617137310445e-05,2.821826992801404e-05,3.958181594626389e-05,5.255776416745776e-05
34,340.0,3.033115155163072e-05,2.8167192076249433e-05,3.9831248754647806e-05,5.2978672469243213e-05
35,350.0,3.036673353542203e-05,2.810831039025146e-05,4.007136759912351e-05,5.339320451432538e-05
36,360.0,3.039515527618371e-05,2.804279516832042e-05,4.030323331093176e-05,5.3802430985223324e-05
37,370.0,3.0417023216214392e-05,2.797113555753643e-05,4.05278233052624e-05,5.4207384791822244e-05
38,380.0,3.043303959470392e-05,2.7893986077037046e-05,4.074594863732629e-05,5.4609030726270166e-05
39,390.0,3.0443504129347608e-05,2.7812024740822388e-05,4.095833144662987e-05,5.500807463736345e-05
40,400.0,3.0448942508277093e-05,2.772594154134266e-05,4.1165614224673954e-05,5.5405229083656866e-05
41,410.0,3.044982852761238e-05,2.7635894339165617e-05,4.136837705245091e-05,5.5801251821548155e-05
42,420.0,3.0446458422608345e-05,2.754241658856271e-05,4.156714138078253e-05,5.6196750520834244e-05
43,430.0,3.0439129154553955e-05,2.7445998775902382e-05,4.1762367961374983e-05,5.6592160389632487e-05
44,440.0,3.042817706353161e-05,2.7346624392649267e-05,4.195445029396646e-05,5.6987954395965546e-05
45,450.0,3.041380709011733e-05,2.7244956608243962e-05,4.214377299363902e-05,5.738470567568729e-05
46,460.0,3.039629174883555e-05,2.7140933154399347e-05,4.2330673727501776e-05,5.7782770343942556e-05
47,470.0,3.0375898969176473e-05,2.703486926650041e-05,4.2515448068485976e-05,5.8182573286315256e-05
48,480.0,3.0352671043717385e-05,2.692724527039503e-05,4.2698360867274577e-05,5.858444631122908e-05
49,490.0,3.0326931714252914e-05,2.6817738713785025e-05,4.287966737045774e-05,5.898875771441749e-05
50,500.0,3.0298818022113128e-05,2.6706842561610547e-05,4.305960961761653e-05,5.939576378450144e-05
51,510.0,3.0268275270977415e-05,2.659475736142689e-05,4.323837219687385e-05,5.9805870374456346e-05
52,520.0,3.0235656136186908e-05,2.6481465460916398e-05,4.34161451200111e-05,6.021938736898205e-05
53,530.0,3.0201085328716655e-05,2.6367046903446716e-05,4.359310958343194e-05,6.063640383501317e-05
