,temperature,mp-1226230 a=2.8417
0,0.0,11.837843294724832
1,10.0,11.837843915379434
2,20.0,11.837854671154734
3,30.0,11.837912918483605
4,40.0,11.838092949727312
5,50.0,11.838480097568567
6,60.0,11.839140486166784
7,70.0,11.840108481561144
8,80.0,11.841389792063671
9,90.0,11.84297077753542
10,100.0,11.844827414013675
11,110.0,11.846931675178002
12,120.0,11.849255380257986
13,130.0,11.851772142862272
14,140.0,11.85445827953869
15,150.0,11.857292989438744
16,160.0,11.860258256073774
17,170.0,11.863338590859282
18,180.0,11.8665207320558
19,190.0,11.86979331701242
20,200.0,11.873146631999658
21,210.0,11.876572333522473
22,220.0,11.880063250714132
23,230.0,11.883613208848029
24,240.0,11.887216863660878
25,250.0,11.890869584018294
26,260.0,11.894567336634271
27,270.0,11.898306602327464
28,280.0,11.90208429727709
29,290.0,11.905897726813546
30,300.0,11.90974448342395
31,310.0,11.913622487066515
32,320.0,11.917529850087583
33,330.0,11.921464923838526
34,340.0,11.925426237679783
35,350.0,11.929412463598885
36,360.0,11.933422423605787
37,370.0,11.937455074418196
38,380.0,11.941509455505152
39,390.0,11.945584715806994
40,400.0,11.949680085525985
41,410.0,11.953794863249717
42,420.0,11.957928431392862
43,430.0,11.962080217415856
44,440.0,11.966249704528963
45,450.0,11.97043642460905
46,460.0,11.974639955230439
47,470.0,11.978859909964509
48,480.0,11.98309593248234
49,490.0,11.98734771347558
50,500.0,11.991614941864439
51,510.0,11.99589736709423
52,520.0,12.00019474834004
53,530.0,12.004506862211539
54,540.0,12.008833504987773
55,550.0,12.013174502534529
56,560.0,12.017529678224587
57,570.0,12.021898884677933
58,580.0,12.0262819914097
59,590.0,12.030678865608621
60,600.0,12.035089398784823
61,610.0,12.039513486986348
62,620.0,12.043951049381644
63,630.0,12.048401982030198
64,640.0,12.052866237514747
65,650.0,12.057343729548686
66,660.0,12.061834408007394
67,670.0,12.066338230048299
68,680.0,12.070855145110885
69,690.0,12.075385110018793
70,700.0,12.079928099888669
71,710.0,12.084484084067986
72,720.0,12.089053045711045
73,730.0,12.093634958282973
74,740.0,12.098229815117818
75,750.0,12.10283761054567
76,760.0,12.107458331595826
77,770.0,12.11209198345641
78,780.0,12.116738574237381
79,790.0,12.121398092593148
80,800.0,12.12607056332197
81,810.0,12.130755988974395
82,820.0,12.135454396567997
83,830.0,12.140165784739837
84,840.0,12.144890198364354
85,850.0,12.149627636339412
86,860.0,12.154378137177975
87,870.0,12.159141726451127
88,880.0,12.163918437409787
89,890.0,12.168708285075388
90,900.0,12.17351132869265
91,910.0,12.178327577904842
92,920.0,12.183157101687824
93,930.0,12.187999908673806
94,940.0,12.192856041393656
95,950.0,12.197725575387746
96,960.0,12.202608529982523
97,970.0,12.207504949504537
98,980.0,12.212414876907378
99,990.0,12.217338373581113
100,1000.0,
