,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
0,0.0,-4.102164591938699,-4.123545363570827,-4.078168458165213,-4.0777190806625345,-4.098755682875953
1,10.0,-4.102164769000297,-4.123545500924185,-4.07816886826082,-4.077719550756697,-4.098756081093547
2,20.0,-4.102168170408043,-4.1235479863478135,-4.0781765374895595,-4.0777277702137065,-4.098762582692996
3,30.0,-4.102188744631721,-4.1235608391572285,-4.078214449063152,-4.077766745118332,-4.0987936032900025
4,40.0,-4.102257742380026,-4.123601171877503,-4.078318760923874,-4.077872153564923,-4.09888165777665
5,50.0,-4.102412057496887,-4.123692860208087,-4.078526686063757,-4.078080850647627,-4.099063387765244
6,60.0,-4.102681769548442,-4.123860607861071,-4.078867983160903,-4.078422414379851,-4.099369472764559
7,70.0,-4.103087077943912,-4.124125639929406,-4.079362596517192,-4.078916734475339,-4.099821187455098
8,80.0,-4.103639783706331,-4.124504013856399,-4.080021834454643,-4.079575136978191,-4.10043114332348
9,90.0,-4.104345618845135,-4.125006664739649,-4.0808505750716835,-4.080402551074293,-4.101205350198915
10,100.0,-4.10520622280814,-4.12564021809945,-4.081849320753737,-4.081399540622228,-4.102145242965812
11,110.0,-4.106220578446727,-4.126407979581017,-4.083015771461699,-4.082563866219328,-4.103249272334763
12,120.0,-4.107385996822849,-4.127310833421333,-4.084345929048252,-4.083891584326634,-4.104514038424058
13,130.0,-4.108698778929034,-4.128347965612095,-4.0858348373938265,-4.085377786167336,-4.1059350610643035
14,140.0,-4.110154653209478,-4.129517411342257,-4.087477065049197,-4.087017080346609,-4.107507287899321
15,150.0,-4.111749064390945,-4.1308164547444575,-4.08926701277078,-4.088803901173049,-4.10922542333247
16,160.0,-4.113477361819674,-4.132241914841186,-4.091199105727912,-4.090732701830123,-4.111084136825358
17,170.0,-4.115334921161624,-4.133790346765762,-4.0932679096625435,-4.092798071191879,-4.113078191976507
18,180.0,-4.117317220919378,-4.135458180982838,-4.095468197713549,-4.094994801939029,-4.1152025234118526
19,190.0,-4.119419889554829,-4.13724181918474,-4.097794986263799,-4.097317926657964,-4.117452279751915
20,200.0,-4.121638731736002,-4.139137698982128,-4.1002435497937295,-4.09976273345981,-4.119822845098881
21,210.0,-4.12396974205806,-4.141142336046144,-4.1028094238401644,-4.102324769223515,-4.1223098455948
22,220.0,-4.126409109342062,-4.14325235157682,-4.105488399357127,-4.104999834857086,-4.1249091482047895
23,230.0,-4.128953215521531,-4.145464488262631,-4.108276513324873,-4.107783975466198,-4.127616853502541
24,240.0,-4.131598630103253,-4.147775619351886,-4.11117003610952,-4.1106734683298125,-4.1304292855737765
25,250.0,-4.134342104415432,-4.150182751829204,-4.114165457921759,-4.113664809790863,-4.133342979955125
26,260.0,-4.137180560986538,-4.152683026798852,-4.117259474812068,-4.116754701039634,-4.136354671518611
27,270.0,-4.140111086739015,-4.155273717083061,-4.120448975220482,-4.119940035058353,-4.139461281556522
28,280.0,-4.143130921930701,-4.15795222304981,-4.123731026303045,-4.123217882661235,-4.142659905400489
29,290.0,-4.146237451848354,-4.160716067983303,-4.127102861752954,-4.126585480964521,-4.145947800598881
30,300.0,-4.149428197687637,-4.163562892722126,-4.1305618695945885,-4.130040220999917,-4.149322376137044
31,310.0,-4.152700807611267,-4.1664904499394355,-4.134105581422694,-4.133579636808756,-4.152781181225261
32,320.0,-4.156053049324308,-4.169496597963335,-4.137731662128404,-4.137201395509307,-4.156321895951849
33,330.0,-4.1594828017778385,-4.172579295858726,-4.141437900669289,-4.140903287903299,-4.159942322292393
34,340.0,-4.1629880481244,-4.175736596889524,-4.145222200958688,-4.144683219623451,-4.163640375291734
35,350.0,-4.166566869508771,-4.178966644294608,-4.1490825741517945,-4.148539203128624,-4.167414075694732
36,360.0,-4.1702174381863735,-4.182267665003056,-4.153017131227165,-4.152469351136839,-4.171261542505292
37,370.0,-4.173938012028186,-4.185637965790415,-4.157024076288408,-4.156471868445311,-4.175180986630177
38,380.0,-4.177726929251218,-4.189075928145043,-4.161101700174592,-4.1605450471779495,-4.179170704794243
39,390.0,-4.181582603293215,-4.192580003893893,-4.165248375154346,-4.164687259997099,-4.183229073664783
40,400.0,-4.185503517856292,-4.196148711624937,-4.16946254876904,-4.168896955567275,-4.187354544968875
41,410.0,-4.1894882236612965,-4.1997806322426445,-4.173742740063632,-4.173172653689379,-4.191545640722245
42,420.0,-4.1935353329123926,-4.203474406145962,-4.178087534693143,-4.1775129399547115,-4.1958009485188255
43,430.0,-4.197643516716112,-4.207228729239028,-4.182495580359456,-4.181916463231903,-4.200119118304068
44,440.0,-4.20181150191222,-4.211042350162071,-4.1869655835376,-4.186381930113267,-4.204498857528957
45,450.0,-4.20603806648459,-4.214914067373824,-4.191496306149873,-4.190908102624958,-4.2089389286115395
46,460.0,-4.210322037963773,-4.2188427261887655,-4.196086561558516,-4.195493794732979,-4.213438145238022
47,470.0,-4.214662290339547,-4.2228272164593035,-4.2007352122602555,-4.20013786897728,-4.217995369379423
48,480.0,-4.219057740796661,-4.226866470621489,-4.205441166874414,-4.204839234218682,-4.222609509141734
49,490.0,-4.223507348274866,-4.230959460253011,-4.210203377603578,-4.209596842603768,-4.227279515506865
50,500.0,-4.228010110791668,-4.235105195401902,-4.215020837770475,-4.214409687702027,-4.232004380180631
51,510.0,-4.232565063112335,-4.239302721567196,-4.219892579374032,-4.219276801409942,-4.2367831336669095
52,520.0,-4.237171275866747,-4.243551118291891,-4.224817671418205,-4.224197252696053,-4.241614842893066
53,530.0,-4.241827851979081,-4.247849497692428,-4.22979521773294,-4.229170145945886,-4.246498609092618
54,540.0,-4.24653392713255,-4.252197002577436,-4.234824355867527,-4.234194617604165,-4.251433567153161
55,550.0,-4.251288666245044,-4.256592804584821,-4.239904253544626,-4.239269836363541,-4.256418882308208
56,560.0,-4.256091262707942,-4.261036103875292,-4.24503410981804,-4.244395000319079,-4.26145374993391
57,570.0,-4.260940937878943,-4.265526126390819,-4.250213151015893,-4.24956933599898,-4.266537393056086
58,580.0,-4.265836938570739,-4.270062123937452,-4.2554406313802415,-4.254792097167999,-4.271669062229099
59,590.0,-4.270778535963253,-4.274643372111472,-4.260715830132752,-4.260062563127203,-4.276848033119548
60,600.0,-4.275765025073738,-4.279269169250211,-4.2660380515537595,-4.2653800382631175,-4.282073605574361
61,610.0,-4.28079572379469,-4.283938835967942,-4.271406623089247,-4.270743849368734,-4.2873451030815675
62,620.0,-4.285869970270983,-4.288651713238837,-4.276820895256646,-4.276153346167686,-4.292661870868818
63,630.0,-4.29098712446875,-4.293407163343407,-4.282280238900996,-4.281607899659714,-4.298023276220243
64,640.0,-4.29614656480046,-4.2982045665187085,-4.287784045696209,-4.287106901947289,-4.3034287048220605
65,650.0,-4.301347689228513,-4.303043321659127,-4.29333172746438,-4.29264976326186,-4.3088775640178785
66,660.0,-4.306589912855163,-4.307922845478704,-4.298922713949152,-4.2982359134579635,-4.314369277920332
67,670.0,-4.311872668574673,-4.312842571359569,-4.304556453229761,-4.303864800684358,-4.319903289316797
68,680.0,-4.317195405676764,-4.317801948110837,-4.310232410746442,-4.309535889073488,-4.325479057433576
69,690.0,-4.322557588657576,-4.32280044147893,-4.315950068133314,-4.315248660782799,-4.331096058760187
70,700.0,-4.327958697700169,-4.327837531139729,-4.321708922829911,-4.321002612468138,-4.336753784173062
71,710.0,-4.333398227560082,-4.332912710898413,-4.327508488313573,-4.326797256691498,-4.342451741164402
72,720.0,-4.338875686156747,-4.3380254883978635,-4.333348291895755,-4.332632120819692,-4.348189449775717
73,730.0,-4.344390595865697,-4.343175384719158,-4.339227875285239,-4.338506745476369,-4.353966445491159
74,740.0,-4.349942490696715,-4.348361933217475,-4.345146793375027,-4.344420686109806,-4.359782276886999
75,750.0,-4.355530918539141,-4.353584679870695,-4.351104615035998,-4.3503735098144025,-4.365636504784636
76,760.0,-4.36115543809168,-4.3588431814835475,-4.35710092117148,-4.35636479755734,-4.371528703515388
77,770.0,-4.3668156198179995,-4.364137007308906,-4.363135304818948,-4.362394141534342,-4.3774584575387925
78,780.0,-4.3725110452095555,-4.369465736826646,-4.369207370702633,-4.368461146114898,-4.383425365026151
79,790.0,-4.378241306583763,-4.374828960035582,-4.375316735341324,-4.374565427517721,-4.389429034120762
80,800.0,-4.384006006603654,-4.380226276617369,-4.381463025625238,-4.380706611235133,-4.395469083451042
81,810.0,-4.3898047571506655,-4.3856572969718925,-4.3876458798327365,-4.386884335031566,-4.401545142484495
82,820.0,-4.395637180651879,-4.391121639773069,-4.393864945577237,-4.393098246292149,-4.407656851104464
83,830.0,-4.401502908155805,-4.3966189346471545,-4.40011988108,-4.399348002067188,-4.413803858005678
84,840.0,-4.407401579548398,-4.402148816376187,-4.406410353679322,-4.405633269075122,-4.419985821994552
85,850.0,-4.413332843633489,-4.407710931681402,-4.412736040858731,-4.411953723988411,-4.426202410834446
86,860.0,-4.419296357522659,-4.413304934659398,-4.419096628389545,-4.4183090519347585,-4.432453300554885
87,870.0,-4.425291786263517,-4.418930487159463,-4.4254918108906285,-4.424698946248682,-4.43873817612211
88,880.0,-4.431318802736041,-4.4245872569822,-4.431921291386216,-4.431123109774952,-4.4450567312028815
89,890.0,-4.437377086886518,-4.430274921835461,-4.438384782121792,-4.437581254107851,-4.4514086663460235
90,900.0,-4.443466326886132,-4.4359931650986555,-4.4448820022052065,-4.444073096777143,-4.457793690965644
91,910.0,-4.449586217183167,-4.441741677601908,-4.451412680020981,-4.450598365161095,-4.464211521927083
92,920.0,-4.455736459597068,-4.447520156296474,-4.457976549861321,-4.457156792918434,-4.470661883043517
93,930.0,-4.461916762031384,-4.453328305571542,-4.4645733541287775,-4.463748121715081,-4.477144504733315
94,940.0,-4.468126839486044,-4.459165835782044,-4.471202842883982,-4.47037210047963,-4.48365912607031
95,950.0,-4.474366412287066,-4.465032462858449,-4.477864773296216,-4.477028484894479,-4.490205490885293
96,960.0,-4.480635208007247,-4.470927909685436,-4.484558909044401,-4.48371703818176,-4.496783350998071
97,970.0,-4.4869329585213364,-4.476851902903627,-4.491285020111556,-4.49043752904149,-4.503392463496858
98,980.0,-4.493259403301482,-4.482804177069586,-4.4980428840542865,-4.49718973342926,-4.510032593717214
99,990.0,-4.4996142859111465,-4.488784471086818,-4.50483228434008,-4.503973433889137,-4.5167035106671785
100,1000.0,,,,,
