,temperature,B2--CsCl a=2.8535
0,0.0,167.28240365615966
1,10.0,167.28143049165382
2,20.0,167.26849880182579
3,30.0,167.2306412844957
4,40.0,167.15775952765114
5,50.0,167.0415391633052
6,60.0,166.8789897717922
7,70.0,166.6723372230487
8,80.0,166.4264994139213
9,90.0,166.14703594165417
10,100.0,165.8390943003302
11,110.0,165.5070375543161
12,120.0,165.15443273782827
13,130.0,164.78414546546915
14,140.0,164.39848258195582
15,150.0,163.99928497759876
16,160.0,163.5880822846667
17,170.0,163.16612446419728
18,180.0,162.73445747292448
19,190.0,162.2939668951849
20,200.0,161.84542057075737
21,210.0,161.38946883523934
22,220.0,160.92669996184986
23,230.0,160.4576244489679
24,240.0,159.98271732875244
25,250.0,159.50237795158722
26,260.0,159.01700552864978
27,270.0,158.5269500382198
28,280.0,158.03250361728917
29,290.0,157.533987696175
30,300.0,157.03168845302994
31,310.0,156.52585218240355
32,320.0,156.0167245001269
33,330.0,155.50454285924556
34,340.0,154.9895349236882
35,350.0,154.47190228544983
36,360.0,153.95184199898313
37,370.0,153.429550600258
38,380.0,152.90521114275927
39,390.0,152.3789950705764
40,400.0,151.85108829224447
41,410.0,151.32164466035613
42,420.0,150.79081813160755
43,430.0,150.25877557535813
44,440.0,149.72566570842113
45,450.0,149.19162254639872
46,460.0,148.65680485895535
47,470.0,148.12134855700066
48,480.0,147.5853843334642
49,490.0,147.0490608186492
50,500.0,146.51248658680706
51,510.0,145.975811131209
52,520.0,145.43914723637045
53,530.0,144.90263556575962
54,540.0,144.36638948769675
55,550.0,143.83053947107908
56,560.0,143.29518702633823
57,570.0,142.76048385518524
58,580.0,142.22651935611586
59,590.0,141.69343359550777
60,600.0,141.16132366755136
61,610.0,140.6302907930466
62,620.0,140.10048882562998
63,630.0,139.57205285350275
64,640.0,139.04501961027165
65,650.0,138.51955685827264
66,660.0,137.99577878499548
67,670.0,137.47375815779967
68,680.0,136.95367518566306
69,690.0,136.43557535092938
70,700.0,135.91963224528624
71,710.0,135.4058983291306
72,720.0,134.8945286491005
73,730.0,134.3856173327131
74,740.0,133.8792790070445
75,750.0,133.37570657335124
76,760.0,132.87488182119387
77,770.0,132.37701047125086
78,780.0,131.88220537251163
79,790.0,131.39055726162945
80,800.0,130.9021142582225
81,810.0,130.4171518214782
82,820.0,129.93571380128412
83,830.0,129.45788416200938
84,840.0,128.98388400090562
85,850.0,128.51376402760886
86,860.0,128.04757627498134
87,870.0,127.58547364023514
88,880.0,127.12768497720225
89,890.0,126.67433750983156
90,900.0,126.22552453799467
91,910.0,125.78135745446473
92,920.0,125.34189646931182
93,930.0,124.90743250009946
94,940.0,124.47778232810289
95,950.0,124.05372214740036
96,960.0,123.63461578344779
97,970.0,123.22107748995666
98,980.0,122.81316843016859
99,990.0,122.41095195431936
100,1000.0,
