,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.454074189117044e-08,5.035612652438059e-08,7.822972441036063e-07,8.596624220370958e-08
2,20.0,2.1323236135187353e-07,2.4919240038758676e-07,2.374041069161001e-06,4.825859619053848e-07
3,30.0,7.684860790256385e-07,8.526598610794379e-07,4.667528125721231e-06,1.4949207041934236e-06
4,40.0,1.9457943511575464e-06,2.1100328261429254e-06,7.443845744452055e-06,3.242928371089897e-06
5,50.0,3.7956880218859583e-06,4.060049524223086e-06,1.053417267682636e-05,5.595073746869845e-06
6,60.0,6.144960680073502e-06,6.513572534856874e-06,1.3739699781584238e-05,8.291063310580376e-06
7,70.0,8.742030680633507e-06,9.207757522331126e-06,1.6885442934884275e-05,1.1082582404755545e-05
8,80.0,1.1371450980202408e-05,1.1921644501709688e-05,1.9851830450922944e-05,1.3794151374375217e-05
9,90.0,1.3890012896337334e-05,1.4510583548742228e-05,2.2573520848932515e-05,1.632455801598972e-05
10,100.0,1.6219808907224957e-05,1.689756441580623e-05,2.5025913726746113e-05,1.8627716278908093e-05
11,110.0,1.8329022578158436e-05,1.9052720638780403e-05,2.721065959816192e-05,2.0692538207275674e-05
12,120.0,2.0214175035036527e-05,2.0974638346903605e-05,2.9144085715565116e-05,2.2527711783595707e-05
13,130.0,2.1887171510414953e-05,2.267715035229707e-05,3.0849593673566256e-05,2.4151750108186336e-05
14,140.0,2.3367082349695177e-05,2.4180943499377485e-05,3.235273718027733e-05,2.558697442002904e-05
15,150.0,2.4675353570550045e-05,2.5508759774200663e-05,3.36784989911986e-05,2.6856125752513903e-05
16,160.0,2.5833190786609298e-05,2.6682807464802852e-05,3.4849978107842744e-05,2.79806653961081e-05
17,170.0,2.686023191544619e-05,2.772349345394372e-05,3.58877786720828e-05,2.8979987653667236e-05
18,180.0,2.777405292952242e-05,2.8648987294486285e-05,3.681005449459473e-05,2.9871185406879353e-05
19,190.0,2.859006730035777e-05,2.947514395924295e-05,3.763242953073755e-05,3.066909926733899e-05
20,200.0,2.932159551134904e-05,3.021563637141828e-05,3.836825070556891e-05,3.1386501343226896e-05
21,210.0,2.9980080571733812e-05,3.088216057852528e-05,3.902905765928029e-05,3.2034323561989964e-05
22,220.0,3.057531534538425e-05,3.1484707182117585e-05,3.962457977197158e-05,3.262189405155926e-05
23,230.0,3.111566042553721e-05,3.203180607567308e-05,4.016310338335309e-05,3.31571761094365e-05
24,240.0,3.1608252379594314e-05,3.253069550081088e-05,4.065179897972009e-05,3.36469636498505e-05
25,250.0,3.2059185940618296e-05,3.2987575898187375e-05,4.10966773178493e-05,3.4097060804972815e-05
26,260.0,3.2473683672561386e-05,3.340774444453781e-05,4.1503111935863186e-05,3.451243807295337e-05
27,270.0,3.285622235962894e-05,3.379572747433414e-05,4.187530129800987e-05,3.489735864059138e-05
28,280.0,3.321064354054017e-05,3.4155423557690786e-05,4.2217093553769995e-05,3.52554913741876e-05
29,290.0,3.354027049430323e-05,3.4490180467633794e-05,4.253201803382148e-05,3.5589999602135604e-05
30,300.0,3.384796677410576e-05,3.48029001346997e-05,4.282262891544486e-05,3.590361973018206e-05
31,310.0,3.413621245854612e-05,3.50960921687025e-05,4.309167195291485e-05,3.619872556900368e-05
32,320.0,3.440717583144759e-05,3.5371932388493586e-05,4.3341236111847275e-05,3.647738405643417e-05
33,330.0,3.466273528335762e-05,3.563232180104096e-05,4.3573102035060323e-05,3.674139452059342e-05
34,340.0,3.490453520398983e-05,3.587891759119397e-05,4.378897425862393e-05,3.699233244659646e-05
35,350.0,3.513402214602559e-05,3.611317382810437e-05,4.399036898697971e-05,3.723158460651575e-05
36,360.0,3.535246204013824e-05,3.633637300844331e-05,4.417858008105156e-05,3.74603677533237e-05
37,370.0,3.556097649656116e-05,3.6549638144090994e-05,4.435441553092568e-05,3.767975278084116e-05
38,380.0,3.5760558002992265e-05,3.6753966003077794e-05,4.4519213700281854e-05,3.789069528872512e-05
39,390.0,3.595207251910942e-05,3.695023903233932e-05,4.4673712245983686e-05,3.809403356059516e-05
40,400.0,3.613630537816604e-05,3.713923757007561e-05,4.4818524137206e-05,3.829051328648511e-05
41,410.0,3.6313952553197835e-05,3.732166396883269e-05,4.4954779361845456e-05,3.848081137206614e-05
42,420.0,3.64856324901192e-05,3.7498141243151593e-05,4.508284960122755e-05,3.8665523321615775e-05
43,430.0,3.665189219275638e-05,3.766922007192132e-05,4.5202804369301376e-05,3.8845180583833916e-05
44,440.0,3.681323397775453e-05,3.7835405340585105e-05,4.5315967590909294e-05,3.902026242373895e-05
45,450.0,3.6970108360271345e-05,3.799714571256067e-05,4.5422725031948615e-05,3.9191202879935824e-05
46,460.0,3.71229112007381e-05,3.815484696602314e-05,4.5522662554477355e-05,3.935838468121757e-05
47,470.0,3.727201098464956e-05,3.8308875183911995e-05,4.561654091993538e-05,3.952217194942911e-05
48,480.0,3.741773347800601e-05,3.8459554049337116e-05,4.570521402760095e-05,3.968287688997057e-05
49,490.0,3.756038353828986e-05,3.860718797292769e-05,4.578869513183157e-05,3.984078620515428e-05
50,500.0,3.770021394771026e-05,3.875205095547896e-05,4.5866735017345644e-05,3.999616731870913e-05
51,510.0,3.783749045117054e-05,3.8894385213776964e-05,4.5939999938428576e-05,4.0149253221541335e-05
52,520.0,3.797243112413521e-05,3.903442009321586e-05,4.600860673970665e-05,4.030026856239761e-05
53,530.0,3.8105232282478796e-05,3.9172361704700713e-05,4.607292423706904e-05,4.044940711660257e-05
54,540.0,3.823609648987795e-05,3.9308395259461815e-05,4.61332896732638e-05,4.059686098104093e-05
55,550.0,3.836517804727416e-05,3.944269453637365e-05,4.618926964081232e-05,4.074279318486299e-05
56,560.0,3.849264908503075e-05,3.9575418596397114e-05,4.6241272889928163e-05,4.088735133778491e-05
57,570.0,3.8618645541387e-05,3.9706712082314625e-05,4.628989029836753e-05,4.1030685826139334e-05
58,580.0,3.8743299698857424e-05,3.983671154984942e-05,4.6334796210365625e-05,4.117292285202087e-05
59,590.0,3.886674621371654e-05,3.996553902134958e-05,4.6375619902616044e-05,4.131418918362582e-05
60,600.0,3.898909070382915e-05,4.009331207370725e-05,4.64136920719738e-05,4.1454587780977644e-05
61,610.0,3.911043905593364e-05,4.02201267750113e-05,4.644840141419195e-05,4.159422729124804e-05
