,temperature,mp-1226243 a=2.8580
0,0.0,0.0
1,10.0,0.03397405122079358
2,20.0,0.26228845714938837
3,30.0,0.8354304405658178
4,40.0,1.8627468617218579
5,50.0,3.3384031057594292
6,60.0,5.114576532321059
7,70.0,7.006663285340066
8,80.0,8.869233780524352
9,90.0,10.61356506534085
10,100.0,12.197412004630072
11,110.0,13.60889744605397
12,120.0,14.85319955938204
13,130.0,15.944013909432803
14,140.0,16.898183259463007
15,150.0,17.732851407494067
16,160.0,18.46414243381587
17,170.0,19.10639873687903
18,180.0,19.67231063526577
19,190.0,20.17265837510518
20,200.0,20.616616480461804
21,210.0,21.012224487892443
22,220.0,21.36587438545542
23,230.0,21.683413357911963
24,240.0,21.96952744242059
25,250.0,22.228240130258172
26,260.0,22.46312899441192
27,270.0,22.6770111966049
28,280.0,22.872474389073826
29,290.0,23.05168973826768
30,300.0,23.216626705401943
31,310.0,23.368638873706242
32,320.0,23.509389448093586
33,330.0,23.64006321261323
34,340.0,23.761482093720897
35,350.0,23.87493243508594
36,360.0,23.980868832067504
37,370.0,24.080466447631732
38,380.0,24.17384051705689
39,390.0,24.261919792152177
40,400.0,24.345012243820246
41,410.0,24.423751038021354
42,420.0,24.498334755426445
43,430.0,24.56909953503862
44,440.0,24.636651875391347
45,450.0,24.700924718595815
46,460.0,24.762333610990343
47,470.0,24.821235306426516
48,480.0,24.877544298611777
49,490.0,24.931671026119197
50,500.0,24.983771005159465
51,510.0,25.03373471578301
52,520.0,25.082200932549735
53,530.0,25.128741493553868
54,540.0,25.17394688272131
55,550.0,25.217636990581912
56,560.0,25.259999758829444
57,570.0,25.30108148721784
58,580.0,25.340908454509844
59,590.0,25.37993038657823
60,600.0,25.417482297970164
61,610.0,25.454671809784017
62,620.0,25.490247571605863
63,630.0,25.525661250194773
64,640.0,25.55975812931823
65,650.0,25.593381476635088
66,660.0,25.626322537954653
67,670.0,25.658215684504974
68,680.0,25.6900104693326
69,690.0,25.720816192963884
70,700.0,25.751323501663453
71,710.0,25.780871479520037
72,720.0,25.810406858426642
73,730.0,25.839210751695916
74,740.0,25.867525413987085
75,750.0,25.89549909912823
76,760.0,25.92294247383868
77,770.0,25.950365894392245
78,780.0,25.97678798857543
79,790.0,26.003299441057223
80,800.0,26.029043098511906
81,810.0,26.05505936681253
82,820.0,26.080476690737687
83,830.0,26.105473308180922
84,840.0,26.1302387748578
85,850.0,26.154453804492643
86,860.0,26.179254852401577
87,870.0,26.202913522273604
88,880.0,26.226617231835473
89,890.0,26.25012485135837
90,900.0,26.273738786830393
91,910.0,26.29627924640089
92,920.0,26.3189656043018
93,930.0,26.342058313932785
94,940.0,26.364455032708626
95,950.0,26.386613158636532
96,960.0,26.40823257509932
97,970.0,26.43068735609083
98,980.0,26.45191594206372
99,990.0,26.473175590978737
100,1000.0,
