,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
0,0.0,0.0,0.0,0.0
1,10.0,3.411444960310981e-07,-2.1983417312443287e-07,1.0344788115760274e-07
2,20.0,6.218169485846126e-07,1.044443216723097e-06,5.805516130538153e-07
3,30.0,1.0846830171232142e-06,4.607326066739776e-06,1.873049075381939e-06
4,40.0,2.027610707194586e-06,9.472411885166407e-06,4.193086851597288e-06
5,50.0,3.5067010248721874e-06,1.4442438000375264e-05,7.318209554501249e-06
6,60.0,5.331416564754778e-06,1.8961987005546816e-05,1.082058069156223e-05
7,70.0,7.2685561572453035e-06,2.2895924382518295e-05,1.4330230545787881e-05
8,80.0,9.152635844643056e-06,2.627243670331562e-05,1.7619548530614667e-05
9,90.0,1.089454813071451e-05,2.91636837026729e-05,2.0583578427914462e-05
10,100.0,1.2455371490619188e-05,3.164457213049474e-05,2.3195804992869232e-05
11,110.0,1.383111334308625e-05,3.378030124481687e-05,2.547155415178986e-05
12,120.0,1.5035478745090918e-05,3.562519181692034e-05,2.744463286776388e-05
13,130.0,1.6083913513390904e-05,3.722464825771097e-05,2.9154346011065427e-05
14,140.0,1.6996603457281474e-05,3.861590500586074e-05,3.0639038681792296e-05
15,150.0,1.7792444114888235e-05,3.9829357327196465e-05,3.193331034554841e-05
16,160.0,1.8489828830630758e-05,4.088977994358911e-05,3.306714591892151e-05
17,170.0,1.910558228896534e-05,4.181834605328198e-05,3.4065963896247256e-05
18,180.0,1.9650300627455184e-05,4.263328948269731e-05,3.495105192911838e-05
19,190.0,2.0136129016117046e-05,4.334846550344939e-05,3.5740128959881314e-05
20,200.0,2.057343946314953e-05,4.397651262033175e-05,3.6447919806772305e-05
21,210.0,2.096712203244023e-05,4.4528331887516484e-05,3.70866529821089e-05
22,220.0,2.1325900104744286e-05,4.5012116375413465e-05,3.766649622379788e-05
23,230.0,2.1657407963098097e-05,4.543521566458763e-05,3.819594398974481e-05
24,240.0,2.196399976761632e-05,4.5805039370931834e-05,3.868209584471161e-05
25,250.0,2.2246334334391657e-05,4.612728534375839e-05,3.913091563187672e-05
26,260.0,2.2512577232806235e-05,4.640594124375586e-05,3.954743152483928e-05
27,270.0,2.276529561666481e-05,4.6644064689817016e-05,3.993590983066515e-05
28,280.0,2.300528084022133e-05,4.684726403554785e-05,4.02999693288407e-05
29,290.0,2.3231720034067067e-05,4.701862820884282e-05,4.064268160512835e-05
30,300.0,2.3450946255647136e-05,4.7159914795248145e-05,4.096670671195516e-05
31,310.0,2.3664654032142113e-05,4.727342461230318e-05,4.127432401173693e-05
32,320.0,2.387088763980041e-05,4.736040195861176e-05,4.156748611958798e-05
33,330.0,2.4074546445697302e-05,4.742647859556698e-05,4.184789951838129e-05
34,340.0,2.427096920317478e-05,4.7469980489904134e-05,4.211704731969591e-05
35,350.0,2.4463366281801438e-05,4.749310330963462e-05,4.237621960159464e-05
36,360.0,2.465767298894711e-05,4.749921215764942e-05,4.262654421861305e-05
37,370.0,2.4850117783867516e-05,4.748483199743068e-05,4.28690247050723e-05
38,380.0,2.5036376872275932e-05,4.745448931438314e-05,4.3104521259614736e-05
39,390.0,2.5227025752011947e-05,4.741031702930946e-05,4.333381480083554e-05
40,400.0,2.5417332582456337e-05,4.735338564691515e-05,4.355760044871749e-05
41,410.0,2.5604052491687e-05,4.7283375604770676e-05,4.377647497290972e-05
42,420.0,2.5791112942581097e-05,4.7194055390322424e-05,4.399098915851461e-05
43,430.0,2.5982654288650843e-05,4.709491025094563e-05,4.4201635192157626e-05
44,440.0,2.6173763224849807e-05,4.698910463809553e-05,4.4408846901728656e-05
45,450.0,2.636338249842156e-05,4.686756792276504e-05,4.4613006794688376e-05
46,460.0,2.6563908509035824e-05,4.6737257545501144e-05,4.481446955463037e-05
47,470.0,2.675817318604191e-05,4.6597427464382746e-05,4.501357598734253e-05
48,480.0,2.6950003145578312e-05,4.645012897503881e-05,4.521058920311841e-05
49,490.0,2.7152594353398133e-05,4.629304774935704e-05,4.540578447252837e-05
50,500.0,2.7355763054137784e-05,4.612337422782022e-05,4.5599424639969145e-05
