,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
0,0.0,11.941848403661817,11.717258824303439,11.689590909805231
1,10.0,11.941878485096215,11.717278274921874,11.68959256638621
2,20.0,11.942046168080612,11.71741953789542,11.689618676641471
3,30.0,11.942441654984545,11.717799028430425,11.68974765120448
4,40.0,11.943184132569701,11.718496103396557,11.690110836450563
5,50.0,11.944333786467023,11.719562077575194,11.690828797557186
6,60.0,11.945891183574174,11.721030321281619,11.691968533741578
7,70.0,11.947825280151228,11.722912148857139,11.693544045627156
8,80.0,11.95009343312288,11.725198016946228,11.695534468090164
9,90.0,11.95265250676453,11.727864083449841,11.69790166657918
10,100.0,11.955462501509729,11.730879254672026,11.700602008231552
11,110.0,11.958487787367288,11.734210216056507,11.70359282525353
12,120.0,11.961697988026872,11.737824794867386,11.706835378897278
13,130.0,11.965067422578073,11.741693622233045,11.710295854890251
14,140.0,11.968574076144357,11.745790487511325,11.713945360935798
15,150.0,11.972200063212922,11.75009258174418,11.717759490378697
16,160.0,11.975929594168893,11.754580120526787,11.72171773492475
17,170.0,11.979749697106808,11.759236252490831,11.725802892687858
18,180.0,11.983649309038663,11.764046414743108,11.730000523541014
19,190.0,11.987619444197957,11.768998238030694,11.734298483307116
20,200.0,11.991652007185555,11.774081059002256,11.738686528743703
21,210.0,11.995740333017256,11.779285637913997,11.743155990272523
22,220.0,11.999878759376031,11.784604152023997,11.747699500935978
23,230.0,12.004062661810446,11.790029735699546,11.75231078320352
24,240.0,12.008287733210194,11.795556369175934,11.756984461941693
25,250.0,12.012550401624527,11.801178877096499,11.761715919234698
26,260.0,12.016847604520581,11.806892729612859,11.76650117730905
27,270.0,12.021177204606763,11.812694084063724,11.77133679366682
28,280.0,12.025536256317672,11.818579256651429,11.776219784874874
29,290.0,12.029923115419388,11.82454495782436,11.781147551744013
30,300.0,12.034336337949947,11.830588812969484,11.786117830527843
31,310.0,12.038774327784116,11.836707941876963,11.791128639754765
32,320.0,12.043235895655574,11.84290000447057,11.79617824348052
33,330.0,12.047719893426798,11.84916342682614,11.801265121762594
34,340.0,12.052225168293269,11.8554960342657,11.80638793233495
35,350.0,12.05675182978817,11.861896252556225,11.811545500617784
36,360.0,12.06129872948853,11.868362127845554,11.816736786399131
37,370.0,12.065864844151761,11.874892319772323,11.82196087441318
38,380.0,12.070450634126626,11.881486805519632,11.827216957179038
39,390.0,12.075055018308266,11.88814215454955,11.832504329476333
40,400.0,12.07967788757476,11.894858032782542,11.837822362222552
41,410.0,12.08431949565937,11.901633614234434,11.843170506214529
42,420.0,12.08897861891775,11.908467664787619,11.848548277191712
43,430.0,12.09365639289257,11.915358482086408,11.853955251814924
44,440.0,12.098351852269273,11.922306435715152,11.859391068074764
45,450.0,12.10306496948824,11.929310229821338,11.86485539939684
46,460.0,12.10779613191458,11.936367804785794,11.87034796983427
47,470.0,12.112545115106316,11.943478389964962,11.875868546772988
48,480.0,12.117312090261546,11.95064192603701,11.881416925632431
49,490.0,12.122097213308342,11.957856705027138,11.886992939077025
50,500.0,12.126900570864692,11.965121896556527,11.892596448661676
51,510.0,12.131722406452647,11.972436879342254,11.898227347162877
52,520.0,12.136560913695075,11.97980084014039,11.903885542467304
53,530.0,12.141419496332169,11.987210197313136,11.909570976250158
54,540.0,12.146296418460855,11.994668828447926,11.91528360216167
55,550.0,12.151193814779566,12.002169071105993,11.921023404803027
56,560.0,12.156109512099688,12.009717348628055,11.926790375753734
57,570.0,12.161045011133409,12.017307886356654,11.932584527375695
58,580.0,12.16600071573148,12.024939163547106,11.938405889763645
59,590.0,12.170977089086193,12.032613577577264,11.9442545062772
60,600.0,12.175973373965249,12.040330948447128,11.950130431605647
61,610.0,12.18099043599166,12.048083253914717,11.956033741378402
62,620.0,12.186029561235873,12.055875172171778,11.961964512089757
63,630.0,12.191089233907704,12.063706113173106,11.967922838949907
64,640.0,12.196171213654274,12.071559886341335,11.973908824601752
65,650.0,12.201276014297548,12.079457448084993,11.979922587344273
66,660.0,12.206403993622885,12.087381301474228,11.98596425518875
67,670.0,12.21155423047085,12.095349977769535,11.99203395447341
68,680.0,12.216729240475473,12.103329899224262,11.998131834336718
69,690.0,12.221927982934089,12.111349402840574,12.004258039731381
70,700.0,12.227151142740267,12.119392816338234,12.010412739245028
71,710.0,12.23239950242878,12.127461490514719,12.016596098979909
72,720.0,12.237675218066192,12.135561422885452,12.022808291303209
73,730.0,12.242975143427566,12.143666446574285,12.02904949616052
74,740.0,12.248302504107672,12.15180048522845,12.035319919269588
75,750.0,12.253656917846,12.159926003565985,12.041619747302981
