calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b473ae02-92ba-4655-a34d-e07cfab8f6df,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462961362707415,5.462961362707415,5.462961362707415,90.0,90.0,90.0,1e-08,negative,215.001,129.275,129.275,-0.000,-0.000,0.000,129.275,215.001,129.275,-0.000,-0.000,-0.000,129.275,129.275,215.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.418,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.418,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.418
b473ae02-92ba-4655-a34d-e07cfab8f6df,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462961362707415,5.462961362707415,5.462961362707415,90.0,90.0,90.0,1e-08,positive,215.001,129.275,129.275,0.000,0.000,-0.000,129.275,215.001,129.275,0.000,0.000,0.000,129.275,129.275,215.001,0.000,0.000,-0.000,0.000,0.000,0.000,51.418,0.000,-0.000,0.000,0.000,0.000,0.000,51.418,-0.000,0.000,0.000,0.000,0.000,-0.000,51.418
e4d1d37e-905e-4594-97bb-a8ae5fee453b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462961362707415,5.462961362707415,5.462961362707415,90.0,90.0,90.0,1e-07,negative,215.001,129.275,129.275,-0.000,-0.000,0.000,129.275,215.001,129.275,-0.000,-0.000,-0.000,129.275,129.275,215.001,-0.000,-0.000,0.000,0.000,-0.000,-0.000,51.418,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.418,0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.418
e4d1d37e-905e-4594-97bb-a8ae5fee453b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462961362707415,5.462961362707415,5.462961362707415,90.0,90.0,90.0,1e-07,positive,215.001,129.275,129.275,0.000,0.000,-0.000,129.275,215.001,129.275,0.000,0.000,-0.000,129.275,129.275,215.001,-0.000,-0.000,0.000,-0.000,0.000,0.000,51.418,0.000,-0.000,0.000,-0.000,0.000,0.000,51.418,-0.000,0.000,0.000,-0.000,0.000,0.000,51.418
96569343-270b-43c8-9024-ff4064d984ea,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462961362707415,5.462961362707415,5.462961362707415,90.0,90.0,90.0,1e-06,negative,215.002,129.275,129.275,-0.000,-0.000,0.000,129.275,215.002,129.275,-0.000,-0.000,0.000,129.275,129.275,215.002,0.000,0.000,-0.000,0.000,-0.000,-0.000,51.418,0.000,0.000,-0.000,0.000,-0.000,0.000,51.418,0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.418
96569343-270b-43c8-9024-ff4064d984ea,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462961362707415,5.462961362707415,5.462961362707415,90.0,90.0,90.0,1e-06,positive,215.000,129.275,129.275,0.000,0.000,-0.000,129.275,215.000,129.275,0.000,0.000,-0.000,129.275,129.275,215.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.418,0.000,-0.000,0.000,-0.000,0.000,0.000,51.418,-0.000,0.000,0.000,-0.000,0.000,0.000,51.418
c970d7f2-e32e-43c4-b3ac-7cd7c343b1c7,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe2,oqmd-1240426,oqmd-1240426,10.352980759046986,10.352980759046986,10.352980759046986,90.0,90.0,90.0,1e-08,negative,24.714,28.974,28.974,-0.000,-0.000,-0.000,28.974,24.714,28.974,-0.000,-0.000,-0.000,28.974,28.974,24.714,-0.000,-0.000,-0.000,0.000,-0.000,0.000,21.540,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.540,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.540
c970d7f2-e32e-43c4-b3ac-7cd7c343b1c7,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe2,oqmd-1240426,oqmd-1240426,10.352980759046986,10.352980759046986,10.352980759046986,90.0,90.0,90.0,1e-08,positive,24.714,28.974,28.974,0.000,0.000,0.000,28.974,24.714,28.974,0.000,0.000,0.000,28.974,28.974,24.714,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.540,0.000,0.000,0.000,-0.000,-0.000,0.000,21.540,0.000,0.000,-0.000,-0.000,0.000,0.000,21.540
a1740c60-3c86-4677-a6b4-4de976c0bce3,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe2,oqmd-1240426,oqmd-1240426,10.352980759046986,10.352980759046986,10.352980759046986,90.0,90.0,90.0,1e-07,negative,24.714,28.974,28.974,-0.000,-0.000,-0.000,28.974,24.714,28.974,-0.000,-0.000,-0.000,28.974,28.974,24.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.296
a1740c60-3c86-4677-a6b4-4de976c0bce3,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe2,oqmd-1240426,oqmd-1240426,10.352980759046986,10.352980759046986,10.352980759046986,90.0,90.0,90.0,1e-07,positive,24.714,28.974,28.974,0.000,0.000,0.000,28.974,24.714,28.974,0.000,0.000,0.000,28.974,28.974,24.714,0.000,0.000,0.000,0.000,0.000,0.000,-5.296,0.000,0.000,0.000,0.000,0.000,0.000,-5.296,0.000,0.000,0.000,0.000,0.000,0.000,-5.296
