,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.031110229733651622,0.022655447738601387,0.07004002952486628,0.07477003007624006,0.058888718196681254
2,20.0,0.33138517030789294,0.2000602532577795,0.5835888907804263,0.5934902749129007,0.47314501096933087
3,30.0,1.4016488054417988,0.7954229793018661,1.9219972906190614,1.9229598724047106,1.6508811347399628
4,40.0,3.292751849969127,1.9820264468996656,3.9988670819792738,3.9863377574238976,3.615326955689549
5,50.0,5.567059155606625,3.669306712925889,6.4342226916908665,6.409845284349736,5.9992208875737525
6,60.0,7.849839719051641,5.631914885010403,8.87566748383072,8.843254420203754,8.430682579170774
7,70.0,9.955184760237763,7.655083448051288,11.118706904157731,11.082088608698651,10.687573290476353
8,80.0,11.819798146762793,9.592728527637009,13.083625790025513,13.045719664394404,12.678258049788695
9,90.0,13.43963740202908,11.367158915379845,14.762704582416706,14.725398326610184,14.38764115017584
10,100.0,14.834790464718603,12.949123042226757,16.18108492019001,16.145484055015903,15.836784151061345
11,110.0,16.03288194952431,14.337882892115593,17.37485432680815,17.34148917413341,17.059619759894332
12,120.0,17.062136455682698,15.547078900437427,18.380554778980294,18.349637893067843,18.091769211549426
13,130.0,17.94819561150952,16.596220579493366,19.230995527928854,19.202526298411364,18.965694519114173
14,140.0,18.71350179897802,17.505994799762227,19.953959590814858,19.92783263364729,19.70926730338414
15,150.0,19.377100283026305,18.296046213691337,20.5724078481963,20.54846911152388,20.34559349313832
16,160.0,19.955017886443326,18.983975736505137,21.104979288004337,21.08301569103488,20.893588405801545
17,170.0,20.460567149263575,19.584980599335886,21.56670374065508,21.546572771411153,21.36858886996149
18,180.0,20.904908712186483,20.112106864000445,21.969810132040163,21.951309113313787,21.783007647273394
19,190.0,21.29719486568505,20.576380932798205,22.324062297527096,22.307032253761285,22.146978002549528
20,200.0,21.645173758719828,20.98697468960278,22.637501999073756,22.621764334830736,22.468581638625967
21,210.0,21.955213961392776,21.351713271422252,22.916543064187785,22.90203538733655,22.75457800277336
22,220.0,22.232701113978994,21.677038979053854,23.16658530252853,23.153111548569086,23.010406461058224
23,230.0,22.481995739183503,21.968481458740182,23.391944989197818,23.379392866056026,23.240588371064923
24,240.0,22.70719533472998,22.230555406646815,23.59624193447083,23.584564078763577,23.448800491770566
25,250.0,22.91100086757361,22.467224370689497,23.782461532605012,23.7715368898022,23.638240976167285
26,260.0,23.09666039494347,22.681768034114985,23.953187789723785,23.942965625153082,23.81143979315036
27,270.0,23.26605152667461,22.87691214899742,24.110427439109806,24.100765105038274,23.970567633424572
28,280.0,23.421368579860665,23.055097896988055,24.256063293564704,24.24696786342623,24.117468187878966
29,290.0,23.564257655841974,23.21838288001665,24.39150055443657,24.382921759902874,24.253820661491783
30,300.0,23.696064447913884,23.368514147630563,24.518091644990797,24.509925209096167,24.38076309592412
31,310.0,23.8182433326806,23.506880467548914,24.636919304805343,24.629146802334922,24.49955868719899
32,320.0,23.93169301456915,23.635021588527184,24.748992101309646,24.741538262929325,24.61121985048501
33,330.0,24.037390583763067,23.75377176309707,24.855000362139254,24.847861044584477,24.716467018719122
34,340.0,24.136315274102017,23.86447193341414,24.955741000706087,24.94881300933787,24.816155569404305
35,350.0,24.228979626137313,23.967604126311056,25.051812982425783,25.04526864062511,24.91083224767778
36,360.0,24.31611219131052,24.064255692751573,25.14377911388835,25.13728871455287,25.001133417849502
37,370.0,24.398309962445353,24.154905147585918,25.232053900648502,25.225841894158165,25.087547025693546
38,380.0,24.476019445778608,24.240111312804547,25.317202575396635,25.31096703078636,25.17040285478173
39,390.0,24.54955290580339,24.320563969243945,25.399265397389907,25.393288391763218,25.25017757847809
40,400.0,24.619691560989036,24.396480227474957,25.47896650877456,25.47312799670301,25.327202469107647
41,410.0,24.686185555372862,24.468547514935867,25.556439798755356,25.550430116948274,25.401648673037638
42,420.0,24.74976866111984,24.536871323670834,25.63176415006939,25.626080701108382,25.474106809753618
43,430.0,24.810831007513524,24.601909418512385,25.705377320861814,25.699607211821956,25.54437114693206
44,440.0,24.869037583159358,24.66394966283402,25.777568587754335,25.77170838077793,25.613028546328305
45,450.0,24.925175205857112,24.723147697614912,25.84820298447088,25.842471734469086,25.680064057791824
46,460.0,24.97930772147376,24.779831068858012,25.917746236202113,25.91190681098624,25.74563756255918
47,470.0,25.03129964560415,24.834402722545867,25.986254734691098,25.98039787895736,25.810171782173857
48,480.0,25.081734385646758,24.886501174367936,26.053887486632288,26.04788008007017,25.87349275725214
49,490.0,25.130554823103736,24.93694202954989,26.12074152575205,26.114725627451666,25.93582413171613
50,500.0,25.177768040018847,24.98538222162383,26.186828075041138,26.18063998282542,25.997415604090303
51,510.0,25.22400314219416,25.03215553265278,26.252444300534144,26.246115019648695,26.058221741175718
52,520.0,25.268506940963928,25.077509594323974,26.317568059827234,26.31139342250537,26.118234523783755
53,530.0,25.31245187022824,25.121425239046072,26.382641501576067,26.375783275328107,26.178113511057777
54,540.0,25.354949895998814,25.163820258340063,26.446793128070617,26.44031088853377,26.237109220260397
55,550.0,25.3964432924158,25.20536649545446,26.51151071954681,26.504399665352455,26.29599215908179
56,560.0,25.437482208532735,25.245408252717176,26.575509201088135,26.56837696174664,26.354287825391086
57,570.0,25.477495005489768,25.28473733879788,26.63992981209271,26.63240770922638,26.412729944872073
58,580.0,25.516609761996342,25.322941841527353,26.703938442709983,26.696328806347342,26.470763144680802
59,590.0,25.555230147571045,25.360113129356453,26.768303151814074,26.760622765896006,26.52858380970513
60,600.0,25.593489190271924,25.396640770298156,26.832653382171877,26.824464796521482,26.58657969480927
61,610.0,25.630505304884416,25.432041295170908,26.897604240418634,26.888811977980673,26.64431596360602
62,620.0,25.667803235057217,25.467470196528307,26.962182145165126,26.95333829219514,26.702611436265833
63,630.0,25.703963130981318,25.501508006563757,27.02728019721221,27.018554205121145,26.759883194198185
64,640.0,25.74020041729086,25.535107225726613,27.09308096551798,27.083234230243857,26.818674071604356
65,650.0,25.77556947867499,25.568282548316528,27.158771208461435,27.148840165035352,26.87654518909782
66,660.0,25.81098174070014,25.600816452746464,27.22513334004092,27.215093783867086,26.935195509819614
67,670.0,25.84604939556131,25.632389099359038,27.292068069229547,27.281030974620826,26.993720230390018
68,680.0,25.880466892038346,25.664437945754685,27.359312173251475,27.348453701388156,27.053136007751476
69,690.0,25.914994285613332,25.69545079037904,27.42707577329822,27.415535879572214,27.112027635715183
70,700.0,25.949332946301784,25.72596579210187,27.49597332373484,27.483647959417567,27.172316921953694
71,710.0,25.982939746104712,25.7561921798562,27.564959418144596,27.55249590020448,27.23169910145063
72,720.0,26.01709340311169,25.786252958646784,27.634825750771462,27.62143285456189,27.292547412147904
73,730.0,26.050224811228123,25.815717184310017,27.7051346199989,27.691946816841355,27.353653266719697
74,740.0,26.084273860830013,25.845189033484104,27.776834317412728,27.762197465995722,27.414790887664513
75,750.0,26.117420591782487,25.87373432959398,27.848921645609312,27.834133207884705,27.477229966192468
76,760.0,26.150678611287777,25.902855335651083,27.921819472758326,27.906216607785865,27.538881795463055
77,770.0,26.183840793633568,25.931262208638113,27.995546638789573,27.979474921615367,27.60270189179311
78,780.0,26.217074449974014,25.959470677842262,28.0705225599636,28.054016287126064,27.666272655919943
79,790.0,26.250326809497587,25.987147914606723,28.1460038718591,28.12822045593934,27.730273845733244
80,800.0,26.283027257934503,26.015373400410645,28.223075573769563,28.20467035748921,27.795282190605867
81,810.0,26.316479908602183,26.04254715826259,28.300462746647693,28.281649049838112,27.86128064879675
82,820.0,26.349467607478147,26.07102771397115,28.37944260331213,28.359470204247557,27.927301300329795
83,830.0,26.382412899891182,26.096490035354705,28.4591283115424,28.43841594843378,27.994640518034625
84,840.0,26.415636781843922,26.12458116729875,28.540617104854974,28.518997841284154,28.06265509564236
85,850.0,26.44889700148434,26.15190377572011,28.622679300723888,28.600274818473693,28.131037769181326
86,860.0,26.482125590171325,26.17898443892808,28.706019265367225,28.682285486287622,28.20058421902544
87,870.0,26.51546524649406,26.204535457430502,28.79052193234577,28.76636152898661,28.271354855123537
88,880.0,26.548492241342586,26.232087954646147,28.877123332679446,28.852132306021222,28.342057517525905
89,890.0,26.58240602206748,26.258291438125777,28.964064757874507,28.937434611237894,28.41459443982625
90,900.0,26.61575325244362,26.284855037791313,29.053641360690147,29.025838199036947,28.48799432096142
91,910.0,26.649676233080644,26.310827013247522,29.143163624395005,29.114495331177256,28.562030854241772
92,920.0,26.68324584562724,26.337553434108813,29.23475777329808,29.2051205646756,28.63660098241151
93,930.0,26.71754653504026,26.363928576768657,29.3282527536057,29.297277608629408,28.713735650518807
94,940.0,26.751178120717906,26.389771219995314,29.42337191357401,29.39071515402328,28.790149584733133
95,950.0,26.786055295258834,26.41650645647265,29.519771958852772,29.486349088929806,28.86894302642066
96,960.0,26.81966014219929,26.441373156703563,29.61745092665983,29.582487845391906,28.947827223792896
97,970.0,26.855201428067005,26.46837341624025,29.717779427851433,29.68095374463656,29.02974270101566
98,980.0,26.889583855157714,26.494361668944162,29.819404491552408,29.781326012931938,29.110602368717135
99,990.0,26.924387913087827,26.519939214379175,29.923015992470585,29.88403066241968,29.19417484806735
100,1000.0,,,,,
