,temperature,C1--CaF2--fluorite a=5.4630
0,0.0,0.0
1,10.0,1.6081735985952555e-07
2,20.0,9.037226984206308e-07
3,30.0,2.5295577374337755e-06
4,40.0,4.902284017483469e-06
5,50.0,7.748927550880337e-06
6,60.0,1.0803659476290366e-05
7,70.0,1.3852425183997984e-05
8,80.0,1.6750689179891328e-05
9,90.0,1.941895280584079e-05
10,100.0,2.182573687377012e-05
11,110.0,2.3969048005090073e-05
12,120.0,2.5863955221916373e-05
13,130.0,2.7534953618199168e-05
14,140.0,2.9008455912312274e-05
15,150.0,3.030938696523406e-05
16,160.0,3.146195517144384e-05
17,170.0,3.2487135309836926e-05
18,180.0,3.340263770249968e-05
19,190.0,3.4224811463452364e-05
20,200.0,3.496703284611794e-05
21,210.0,3.563985727915254e-05
22,220.0,3.6253233692808824e-05
23,230.0,3.6814991745536195e-05
24,240.0,3.7333535236346824e-05
25,250.0,3.781268612434556e-05
26,260.0,3.8256610039994825e-05
27,270.0,3.867300390399788e-05
28,280.0,3.90632943802626e-05
29,290.0,3.943059284271817e-05
30,300.0,3.9778753628939586e-05
31,310.0,4.010910210595389e-05
32,320.0,4.0423208333583284e-05
33,330.0,4.072339395809592e-05
34,340.0,4.101259615197114e-05
35,350.0,4.1289525500625196e-05
36,360.0,4.155724157220849e-05
37,370.0,4.1815813097736885e-05
38,380.0,4.206602470402788e-05
39,390.0,4.2311074786400876e-05
40,400.0,4.254741254987617e-05
41,410.0,4.277956402331293e-05
42,420.0,4.300836940322287e-05
43,430.0,4.323211324489056e-05
44,440.0,4.345043738873179e-05
45,450.0,4.3663756235945635e-05
46,460.0,4.387596529393282e-05
47,470.0,4.4084576390012e-05
48,480.0,4.428928187000126e-05
49,490.0,4.4494586200412496e-05
50,500.0,4.4696097533388606e-05
51,510.0,4.489297930802314e-05
52,520.0,4.509295569421329e-05
53,530.0,4.529190781199892e-05
54,540.0,4.548578006393723e-05
55,550.0,4.5679617512318177e-05
56,560.0,4.587321215579037e-05
57,570.0,4.606420722376281e-05
58,580.0,4.6256385788290554e-05
59,590.0,4.64477951355769e-05
60,600.0,4.663869414087959e-05
61,610.0,4.6829956246653064e-05
62,620.0,4.701944124796951e-05
63,630.0,4.720772440788747e-05
64,640.0,4.739862514419016e-05
65,650.0,4.758734310167633e-05
66,660.0,4.777687404981744e-05
67,670.0,4.796641117887127e-05
68,680.0,4.8155926044448686e-05
69,690.0,4.834802519951684e-05
70,700.0,4.853691121558508e-05
71,710.0,4.8725025563007696e-05
72,720.0,4.8916764914809014e-05
73,730.0,4.9111920962697595e-05
74,740.0,4.930331191831198e-05
75,750.0,4.949509644987342e-05
76,760.0,4.96871536313177e-05
77,770.0,4.98817502711895e-05
78,780.0,5.00760302404756e-05
79,790.0,5.0270868392490564e-05
80,800.0,5.046732281977353e-05
81,810.0,5.066200999669508e-05
82,820.0,5.0858851518035025e-05
83,830.0,5.105902865168821e-05
84,840.0,5.1258456105839854e-05
85,850.0,5.145535546391494e-05
86,860.0,5.1655820007131274e-05
87,870.0,5.1858888571076274e-05
88,880.0,5.206124724339712e-05
89,890.0,5.226486418738815e-05
90,900.0,5.2470250702460505e-05
91,910.0,5.267635969398235e-05
92,920.0,5.2881996888430295e-05
93,930.0,5.3090100071703814e-05
94,940.0,5.329912227670867e-05
95,950.0,5.350751774410489e-05
96,960.0,5.372093695798353e-05
97,970.0,5.3934661014257994e-05
98,980.0,5.4146964879589434e-05
99,990.0,5.436047120397919e-05
100,1000.0,
