,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8176,oqmd-1219850 a=4.1449,oqmd-1229015 a=2.5795,oqmd-327004 a=2.5630
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004961309584408626,0.006510880297163491,0.020648060603255292,0.02761104633647965,0.03395614534047789
2,20.0,0.04579747092321078,0.06131331296482976,0.17332448429327268,0.20611326754358486,0.26499693801443347
3,30.0,0.18065145865322801,0.24862234628594798,0.6125109235501115,0.6753603327807265,0.8440418980814205
4,40.0,0.4907141453715857,0.6536847817152039,1.4214213212119517,1.5095110118823556,1.8033246432252499
5,50.0,1.0263202210397595,1.3038859634242594,2.5625408104392373,2.6698427936152336,3.0774329181567976
6,60.0,1.7849261732836832,2.176259997532343,3.9441860635985297,4.065520955988935,4.568292985351707
7,70.0,2.7296426175601214,3.2236467917284624,5.473570735099761,5.604998555912442,6.184857875818772
8,80.0,3.812206840836187,4.3945667315132,7.077093321114633,7.215785529418583,7.857375254042137
9,90.0,4.9868805872174224,5.643554377550998,8.702850372247172,8.846824896176683,9.537791915731285
10,100.0,6.2160149505976525,6.934592236599172,10.3167767888637,10.464650953056385,11.195278958510226
11,110.0,7.470928459594174,8.240954270698651,11.897748351788502,12.048551220390149,12.81125624418789
12,120.0,8.730815360165623,9.543680296547993,13.433461071275003,13.586502268233497,14.375364018773594
13,130.0,9.981119785177576,10.829803837548463,14.91741156994195,15.072192651598543,15.882569353695052
14,140.0,11.211987717572779,12.090782753075358,16.34681905114481,16.502974243785886,17.3312022743359
15,150.0,12.416994337322274,13.321253153625076,17.721239910955653,17.87849640144674,18.721661542734342
16,160.0,13.592167128872013,14.518092784860634,19.041659772251787,19.19981086784773,20.05557575721876
17,170.0,14.735262786137739,15.679737924242778,20.30990449327458,20.46879125798978,21.3352654701218
18,180.0,15.845242774754434,16.805693736348868,21.528261098969146,21.68775961474849,22.563401598390072
19,190.0,16.92189742700355,17.89618691345462,22.699235912817354,22.85924831432082,23.742791001518775
20,200.0,17.96557839788829,18.95192087983335,23.82540209903815,23.98585017263794,24.87624418193669
21,210.0,18.977009127684617,19.97390412034262,24.909305393395382,25.070125942312487,25.96649590201358
22,220.0,19.957151067298298,20.963330345429405,25.953407649485406,26.114549092195514,27.016159798812957
23,230.0,20.90710963257212,21.921495301015412,26.960054890830445,27.12147473233892,28.02770472877435
24,240.0,21.82806842808355,22.849739454311713,27.93146115507878,28.09312408413718,29.003444874310546
25,250.0,22.721243581841513,23.749408942872268,28.869702413474528,29.031578854343866,29.94553843062072
26,260.0,23.587852388474552,24.621829407870713,29.77671680973804,29.938781807992694,30.855991502829088
27,270.0,24.429092131689583,25.46828890761847,30.654308750950165,30.816541107623415,31.736665025956594
28,280.0,25.24612614293855,26.290027216932195,31.504155232971996,31.666536825259247,32.58928329482639
29,290.0,26.04007499451117,27.088229600583855,32.327813345586726,32.490328589186575,33.41544319955054
30,300.0,26.81201132298806,27.864023702117954,33.12672827606658,33.28936369606263,34.21662359680459
31,310.0,27.56295720479906,28.618478581241362,33.90224137807714,34.064985263753485,34.99419446712592
32,320.0,28.293883309826203,29.35260521149842,34.65559803785251,34.81844016299867,35.74942565274701
33,330.0,29.005709276962122,30.067357948454607,35.387955178918574,35.55088657359818,36.483495064741604
34,340.0,29.699304912324173,30.76363662052012,36.10038831875229,36.263401081882705,37.19749630902261
35,350.0,30.375491923683402,31.442288996131637,36.79389813788064,36.95698528235452,37.89244571954084
36,360.0,31.035045986408566,32.10411345401068,37.46941655219368,37.632571876166566,38.569288810891145
37,370.0,31.678698995246005,32.74986173559459,38.12781229825861,38.291030277588675,39.22890617689354
38,380.0,32.30714139914059,33.38024169646236,38.76989605287093,38.93317175076679,39.87211886942458
39,390.0,32.921024547413445,33.99592000059786,39.396425114474674,39.55975410522775,40.49969329544385
40,400.0,33.520962998125775,34.597524720788115,40.00810767720027,40.171485981514984,41.11234567114805
41,410.0,34.107536755783734,35.18564782231831,40.60560672918679,40.76903075909729,41.71074607135232
42,420.0,34.681293417357026,35.760847516939045,41.18954360645057,41.35301011819781,42.29552211062545
43,430.0,35.24275021406153,36.32365048109215,41.76050123226321,41.924007285839764,42.867262290263966
44,440.0,35.792395942351334,36.87455393714788,42.31902707029133,42.482569994562056,43.42651904276676
45,450.0,36.33069278191794,37.41402759974725,42.86563581774231,43.029213180269764,43.97381150276806
46,460.0,36.85807800140084,37.94251549152192,43.400811862696344,43.56442144355488,44.50962803086861
47,470.0,37.37496555458004,38.460437633875294,43.925011527736515,44.088651296705805,45.034428514291044
48,480.0,37.88174757115224,38.96819161930877,44.43866512003139,44.60233321665502,45.548646466026995
49,490.0,38.37879574698724,39.46615407221958,44.94217880610969,45.10587352225046,46.05269094194754
50,500.0,38.86646263929173,39.954682005242255,45.435936327891085,45.599656092369024,46.5469482934645
51,510.0,39.345082872269856,40.43411407810887,45.92030057485424,46.084043939933906,47.031783771518946
52,520.0,39.81497425893621,40.90477176584295,46.395615025843554,46.559380655274545,47.50754299605253
53,530.0,40.27643884461191,41.366960442799815,46.86220507261898,47.02599173106686,47.974553303712035
54,540.0,40.72976387749193,41.82097038875416,47.320379236092776,47.4841857797261,48.43312498522301
55,550.0,41.17522271138934,42.267077722843254,47.77043028509592,47.934255653241635,48.883552422674924
56,560.0,41.61307564554853,42.70554527085157,48.21263626653744,48.37647947419427,49.32611513596454
57,570.0,42.04357070610995,43.136623370881765,48.64726145493967,48.81112158612823,49.76107874669434
58,580.0,42.46694437346909,43.56055062216086,49.07455722858199,49.23843343036725,50.18869586696422
59,590.0,42.88342225963813,43.9775545813484,49.4947628787039,49.658654355820985,50.60920691981209
60,600.0,43.29321973920064,44.38785241035464,49.90810635767288,50.072012367713924,51.02284089729277
61,610.0,43.696542537439605,44.79165147943223,50.314804971376816,50.47872482045289,51.429816061725965
62,620.0,44.09358727875997,45.189149928956006,50.71506602065893,50.87899905945657,51.83034059497288
63,630.0,44.48454199838087,45.58053719302408,51.10908739608858,51.27303301633941,52.22461320022333
64,640.0,44.86958662005663,45.96599448783704,51.49705813001507,51.66101576127369,52.612823660324906
65,650.0,45.248893402312426,46.34569526747134,51.879158909438374,52.04312801617404,52.99515335623124
66,660.0,45.622627355531286,46.719805649536205,52.25556255293295,52.4195426318786,53.3717757489781
67,670.0,45.99094663204948,47.0884848129571,52.62643445452166,52.79042503226487,53.74285682806266
68,680.0,46.35400289120912,47.45188536995932,52.991932997193324,53.155933627973525,54.108555529004114
69,690.0,46.71194164121226,47.8101537141602,53.35220993844472,53.51622020215533,54.469024122561514
70,700.0,47.06490255942576,48.16343034652383,53.70741077006586,53.871430270419395,54.82440857780709
71,710.0,47.41301979271711,48.51185018077694,54.05767505417317,54.2217034170268,55.174848901147016
72,720.0,47.756422239208945,48.85554282978749,54.403136737314355,54.56717360912634,55.52047945311227
73,730.0,48.09523381278765,49.19463287426075,54.743924444305385,54.90796949072766,55.861429244647994
74,740.0,48.42957369158263,49.52924011500132,55.080161753345244,55.24421465793412,56.197822214446745
75,750.0,48.75955655149932,49.85947980991179,55.411967453789245,55.576027916803895,56.52977748872085
76,760.0,49.08529278588701,50.185462896797624,55.73945578785896,55.903523525171266,56.85740962476921
77,770.0,49.40688871224089,50.50729620292635,56.06273667746549,56.22681141954604,57.18082883944576
78,780.0,49.72444676686328,50.82508264231128,56.381915937215815,56.545997428198866,57.50014122369855
79,790.0,50.03806568826848,51.13892140149815,56.69709547459078,56.86118347141128,57.81544894413116
80,800.0,50.347840690102366,51.44890811465624,57.0083734781869,57.1724677497865,58.126850432537076
81,810.0,50.65386362423954,51.755135028692216,57.31584459489186,57.479944921476495,58.43444056418884
82,820.0,50.95622313476094,52.05769115903793,57.61960009670466,57.78370626905604,58.738310825777035
83,830.0,51.255004803335325,52.35666243672324,57.91972803795624,58.083839856809526,59.0385494735742
84,840.0,51.55029128662258,52.65213184731839,58.21631340355895,58.380430679000185,59.33524168259248
85,850.0,51.842162446166256,52.94417956224678,58.50943824889347,58.673560799816435,59.62846968727285
86,860.0,52.13069547128869,53.23288306297317,58.799181831863784,58.96330948546145,59.91831291435062
87,870.0,52.415964995378076,53.518317258511026,59.08562073768565,59.249753328970954,60.20484810827269
88,880.0,52.69804320605693,53.800554596676335,59.368828996829684,59.53296636819727,60.48814944983438
89,890.0,52.976999949500964,54.07966516945796,59.64887819657634,59.8130201973891,60.76828866830347
90,900.0,53.25290282941604,54.35571681289915,59.925837586610506,60.08998407281387,61.04533514757569
91,910.0,53.52581730082215,54.62877520179425,60.199774179001004,60.36392501276497,61.31935602665005
92,920.0,53.79580675911764,54.89890393953408,60.47075284293332,60.63490789231259,61.59041629483338
93,930.0,54.062932624607534,55.16616464339143,60.738836394518884,60.902995533143724,61.858578881984265
94,940.0,54.32725442277719,55.43061702548887,61.00408568197797,61.16824878874902,62.123904744099704
95,950.0,54.58882986062535,55.69231896977336,61.26655966647691,61.43072662530459,62.38645294452042
96,960.0,54.8477148991828,55.951326605128216,61.52631549889217,61.690486198425766,62.646280731035716
97,970.0,55.103963822535455,56.207694374956624,61.783408592721095,61.94758292611033,62.903443609132566
98,980.0,55.35762930348911,56.461475103347695,62.037892693397325,62.20207055806344,63.15799541158813
99,990.0,55.60876246607302,56.71272005808653,62.28981994419132,62.454001241617334,63.40998836466439
100,1000.0,55.85741294511132,56.96147901064414,62.53924094891312,62.70342558443711,63.65947315105976
