calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1f65a32b-4c48-4a15-a800-5a1c3ede69f8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--vacancy,vacancy,1.920,-3.968,-0.000,-0.000,-3.968,-0.000,-3.968,False,-0.00000,-0.00000,0.00000,,,,,,
27ce94fb-fdc2-4274-af2a-99f822b06c2a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.075,21.869,0.000,-0.000,21.869,-0.000,21.811,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
9a902854-5a97-45e6-aa1a-3efded81a4f1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.075,21.869,0.000,-0.000,21.811,0.000,21.869,True,-0.00000,0.60729,-0.00000,-0.00000,0.73370,-0.00000,,,
71ecfe4b-5f66-41fa-8197-85e1ff5c9063,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.240,22.344,-0.000,-0.000,22.344,0.000,22.344,False,0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
35f7dd9b-af64-4400-9317-dfe7430566ab,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.297,22.470,8.248,8.248,22.470,8.248,22.470,True,0.00000,0.00000,0.00000,,,,-0.57735,0.12976,0.12976
42592a6e-75a3-4790-9d52-cf830cd625b8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.297,22.470,8.248,8.248,22.470,8.248,22.470,True,1.93133,1.93133,4.56992,-0.29844,-0.29844,0.60420,,,
9d08539a-f5b7-4c1f-b0f0-191e49978b6c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.297,22.470,8.248,8.248,22.470,8.248,22.470,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
dee8ea26-02ea-44da-8842-6194703c55ce,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.701,-13.741,-0.000,-0.000,-6.535,-0.558,-6.535,False,0.00000,0.00000,0.00000,,,,,,
2041baf2-a1e5-4f25-b091-2e67f608f60c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.794,-8.880,-0.000,-0.000,-8.880,-0.000,-7.126,False,0.00000,0.00000,0.00000,,,,,,
db30f542-0d9e-44fd-9a30-efae39cc63ce,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--vacancy,vacancy,1.696,-5.377,0.000,0.000,-5.377,0.000,-5.377,False,-0.00000,-0.00000,-0.00000,,,,,,
bce46d65-26da-4b57-99b6-afae2a785f80,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--2nn-divacancy,2nn divacancy,3.282,-10.744,-0.000,0.000,-10.744,0.000,-13.407,False,-0.00000,-0.00000,0.00000,,,,,,
76b180aa-43d7-4126-bbb8-1d5145158873,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--1nn-divacancy,1nn divacancy,3.546,-9.605,0.889,0.889,-9.605,0.889,-9.605,False,0.00000,0.00000,0.00000,,,,,,
55d49f3e-378e-4dbe-a5ec-386b69f3ea8c,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--110-dumbbell,110 dumbbell,4.185,22.094,-0.000,-0.000,21.212,7.289,21.212,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
