,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8176,oqmd-1219850 a=4.1449,oqmd-1229015 a=2.5795,oqmd-327004 a=2.5630
0,0.0,11.909465488083125,11.880473146369097,11.97799139365125,11.916747714361298,11.931103830570551
1,10.0,11.909465982514224,11.880473694980026,11.977994341767525,11.916751865706605,11.931108404085997
2,20.0,11.909474682064678,11.880485828954725,11.978042896330976,11.916809275180949,11.931180623531054
3,30.0,11.909520500273896,11.880552146446494,11.978271510682182,11.91705589790482,11.931492545900467
4,40.0,11.909668344064917,11.880754538142341,11.978867362553393,11.917674611667342,11.93223799061794
5,50.0,11.91000418273681,11.881183794243528,11.979967330826941,11.9187955114101,11.933537187413648
6,60.0,11.910600358726679,11.88190754565667,11.98162120611038,11.920463169086796,11.935421443414642
7,70.0,11.91149712885009,11.882958587027481,11.983812954898738,11.922659293172384,11.93786138471229
8,80.0,11.912703976977415,11.884339644432469,11.986492561591838,11.92533381104401,11.94079900701346
9,90.0,11.914209262556907,11.886033898002179,11.989598802814697,11.928426549774034,11.944168866446944
10,100.0,11.915989852142467,11.888014518928225,11.993071511548061,11.931878770274057,11.947908870716018
11,110.0,11.918017999190265,11.890251197537022,11.996856836227588,11.935638065373986,11.951964547370135
12,120.0,11.920265489640133,11.892713946204482,12.000908778133246,11.939659731821946,11.956289947369303
13,130.0,11.922705796093483,11.895375017505932,12.005188945107568,11.943906504060738,11.960847103765662
14,140.0,11.925315026929095,11.898209657846637,12.009665680135383,11.94834766753585,11.965604917728658
15,150.0,11.928072192542693,11.90119626142393,12.01431298239562,11.952958022386973,11.970538021385538
16,160.0,11.930959090132873,11.904316196835966,12.019109524164246,11.957716903191507,11.975625719887764
17,170.0,11.933960070183389,11.907553489107633,12.024037778289797,11.962607340683583,11.980851093766788
18,180.0,11.937061728672735,11.910894497358584,12.029083288490904,11.967615358332866,11.98620027881359
19,190.0,11.940252586485457,11.914327567139193,12.0342340919404,11.972729402419262,11.991661867867743
20,200.0,11.943522822393929,11.91784274234637,12.03948024646191,11.977939888088745,11.997226442478691
21,210.0,11.946864003066178,11.92143149404836,12.044813452784124,11.983238825167026,12.002886204933205
22,220.0,11.950268882466629,11.925086497761548,12.050226765205304,11.988619540046521,12.008634683518235
23,230.0,11.953731214682119,11.928801449556268,12.055714333429915,11.994076435564338,12.014466491026509
24,240.0,11.957245599056783,11.932570902354225,12.061271226902944,11.999604800665406,12.020377130320202
25,250.0,11.960807350691917,11.93639013708096,12.066893269735107,12.00520066940038,12.026362858798022
26,260.0,11.96441238084351,11.94025504574772,12.072576916703289,12.010860692956888,12.032420556360398
27,270.0,11.968057137041733,11.944162048045865,12.07831916322926,12.016582039085105,12.038547626459755
28,280.0,11.971738489772717,11.948108006183533,12.084117445599473,12.022362311456721,12.044741907725582
29,290.0,11.97545369810519,11.95209016953222,12.089969580821329,12.028199498145986,12.051001639343943
30,300.0,11.979200346082228,11.956106112685088,12.095873713337172,12.034091893498369,12.057325358762917
31,310.0,11.982976289778879,11.960153697278407,12.101828265097225,12.04003807084736,12.06371189474106
32,320.0,11.986779636870343,11.96423101368539,12.107831895208134,12.046036832536084,12.070160324214879
33,330.0,11.990608696872242,11.968336387215734,12.113883472620172,12.052087208427965,12.076669929838074
34,340.0,11.994461966505847,11.972468316547072,12.119982043563295,12.0581883782138,12.083240170527212
35,350.0,11.99833809668025,11.976625453882018,12.126126818516145,12.064339690634455,12.089870688216324
36,360.0,12.002235893708491,11.980806606390944,12.132317138996791,12.070540635452685,12.096561247479269
37,370.0,12.006154264655295,11.985010692526007,12.138552474137317,12.076790817319495,12.103311754011926
38,380.0,12.010092236209013,11.989236748237799,12.144832393399629,12.083089966459061,12.11012224584719
39,390.0,12.01404894014592,11.993483900361733,12.151156575572125,12.089437877605091,12.116992836348972
40,400.0,12.018023571007735,11.997751371617445,12.157524773204253,12.095834468628828,12.12392376789749
41,410.0,12.022015411918183,12.002038441905974,12.16393682298026,12.102279721934796,12.130915342914403
42,420.0,12.0260238172355,12.006344476660187,12.17039262925997,12.108773685480392,12.13796796823401
43,430.0,12.030048187766239,12.010668885605762,12.176892159912562,12.11531648059166,12.145082111748707
44,440.0,12.034087988807626,12.015011157620865,12.183435445412798,12.121908289307749,12.152258321437785
45,450.0,12.038142726330024,12.019370791910989,12.190022559777518,12.128549349382187,12.159497201021791
46,460.0,12.042211956434963,12.023747352885252,12.196653635834545,12.135239957738474,12.16679946444232
47,470.0,12.046295264727686,12.028140458920982,12.203328845152644,12.141980441507313,12.17416580428537
48,480.0,12.050392281192584,12.03254973650432,12.210048405387282,12.148771187772057,12.181597036267627
49,490.0,12.054502650230834,12.036974853728484,12.216812567586329,12.155612619247698,12.189094026186236
50,500.0,12.058626077940348,12.041415513532673,12.223621624594415,12.162505217646743,12.196657664807582
51,510.0,12.062762258296036,12.045871431947262,12.230475904403702,12.16944947864126,12.204288937227302
52,520.0,12.066910939764721,12.050342363215439,12.237375764044407,12.176445952108352,12.211988841321727
53,530.0,12.071071857013028,12.054828082746656,12.244321596717532,12.183495226099227,12.219758451511696
54,540.0,12.075244812273338,12.059328360195343,12.251313819307127,12.190597907137386,12.227598889416434
55,550.0,12.079429587605985,12.06384302385788,12.258352886174016,12.197754655927717,12.235511340336101
56,560.0,12.083625990582432,12.068371893767535,12.265439273090887,12.204966153250467,12.243497017203762
57,570.0,12.087833844906616,12.072914785444013,12.272573481416861,12.212233116260597,12.251557187174576
58,580.0,12.092052999709779,12.077471584253253,12.279756040398034,12.219556299242651,12.25969320998155
59,590.0,12.096283292964738,12.08204213516044,12.286987511438324,12.226936482305065,12.267906453788909
60,600.0,12.10052460573607,12.08662632859836,12.294268474747806,12.234374493265479,12.276198331189159
61,610.0,12.104776800345599,12.091224041006138,12.301599531610982,12.24187115947699,12.284570375496166
62,620.0,12.109039758854703,12.095835186639441,12.308981312466507,12.249427378028152,12.29302409625724
63,630.0,12.11331337318749,12.100459656660169,12.316414478604242,12.257044048196208,12.301561140177267
64,640.0,12.117597557123919,12.105097372889611,12.323899704186374,12.26472212647826,12.310183135633329
65,650.0,12.121892217323609,12.109748266393805,12.331437691189187,12.272462576930991,12.318891822160497
