,temperature,C1--CaF2--fluorite a=5.4630
0,0.0,0.0
1,10.0,0.06500295657724589
2,20.0,0.5559537355083585
3,30.0,1.7088481142031364
4,40.0,3.356053640447193
5,50.0,5.272511201029673
6,60.0,7.266561669610591
7,70.0,9.20202433429882
8,80.0,10.998621563875657
9,90.0,12.619713607927821
10,100.0,14.056349761524505
11,110.0,15.316023306887246
12,120.0,16.414502394715615
13,130.0,17.370898415108027
14,140.0,18.20298982280907
15,150.0,18.928672979268242
16,160.0,19.56360844878863
17,170.0,20.120566805076603
18,180.0,20.611267703633363
19,190.0,21.046222309846353
20,200.0,21.43204467426916
21,210.0,21.776478059051357
22,220.0,22.085971012674978
23,230.0,22.36342991671641
24,240.0,22.617189488065783
25,250.0,22.84338271831155
26,260.0,23.052176884781822
27,270.0,23.244974357585466
28,280.0,23.418318097520054
29,290.0,23.581568868411832
30,300.0,23.73154245622124
31,310.0,23.870386537907617
32,320.0,23.999622788981668
33,330.0,24.121961231543033
34,340.0,24.237473957274414
35,350.0,24.340850989727723
36,360.0,24.448274251850926
37,370.0,24.536302005096797
38,380.0,24.63439979342621
39,390.0,24.718856907636205
40,400.0,24.79827937024632
41,410.0,24.88550978968896
42,420.0,24.95800505497196
43,430.0,25.03478096286471
44,440.0,25.09727649299502
45,450.0,25.169036991310957
46,460.0,25.240558948913915
47,470.0,25.295386038835225
48,480.0,25.361541770538814
49,490.0,25.431980424286778
50,500.0,25.473798411214908
51,510.0,25.536376442647068
52,520.0,25.61013568641022
53,530.0,25.650063167129332
54,540.0,25.70288554489706
55,550.0,25.762606345328763
56,560.0,25.813300752128004
57,570.0,25.85939490504399
58,580.0,25.92264648119801
59,590.0,25.961759137708768
60,600.0,26.0258555103519
61,610.0,26.062362340589075
62,620.0,26.11605707467153
63,630.0,26.154494506854057
64,640.0,26.230650467649834
65,650.0,26.234633359729866
66,660.0,26.333775946590876
67,670.0,26.32818683466154
68,680.0,26.42593251611127
69,690.0,26.43825553457153
70,700.0,26.49796479675365
71,710.0,26.518491703380036
72,720.0,26.61661485864391
73,730.0,26.640654398189703
74,740.0,26.671972808835342
75,750.0,26.73111746926606
76,760.0,26.764131412209363
77,770.0,26.84298939834179
78,780.0,26.839757153827996
79,790.0,26.942084012158897
80,800.0,26.945586652586613
81,810.0,27.00305757849768
82,820.0,27.04954448873679
83,830.0,27.13285726681351
84,840.0,27.126038587978734
85,850.0,27.181464699413592
86,860.0,27.255413972697234
87,870.0,27.29562394833981
88,880.0,27.326084569576842
89,890.0,27.40020039971654
90,900.0,27.437228485392957
91,910.0,27.48536010724959
92,920.0,27.506668564535705
93,930.0,27.61172363760593
94,940.0,27.59776829987028
95,950.0,27.68523372109487
96,960.0,27.76149414760513
97,970.0,27.770769184917825
98,980.0,27.81132070450774
99,990.0,27.868515295644322
100,1000.0,
