,temperature,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
0,0.0,0.0,0.0
1,10.0,0.1123142633560352,0.2310136573886326
2,20.0,1.2196325972622364,1.5002479195506941
3,30.0,2.804468077439842,3.0235476687641323
4,40.0,4.484797996326061,4.495947193846042
5,50.0,6.271786007421307,6.039398980289117
6,60.0,8.103020034879147,7.654658096374334
7,70.0,9.88640875916206,9.274875666295328
8,80.0,11.551148041463591,10.832360227209888
9,90.0,13.058874041840724,12.28098762256833
10,100.0,14.397434740222247,13.597333927818404
11,110.0,15.571278837528766,14.774993194714064
12,120.0,16.59359030372624,15.818260426331557
13,130.0,17.48109609848676,16.737200500445493
14,140.0,18.251057045011446,17.54435689671148
15,150.0,18.91971881420957,18.252772302857714
16,160.0,19.501639226075568,18.874908424119063
17,170.0,20.009500871018812,19.422129379038633
18,180.0,20.454170999729296,19.90451543335346
19,190.0,20.844872614682878,20.330857972569483
20,200.0,21.189393106567216,20.708745530084105
21,210.0,21.49429299941189,21.044688735064202
22,220.0,21.765097555319574,21.344255428375455
23,230.0,22.00646480302022,21.612201059806157
24,240.0,22.222329062149647,21.8525874439073
25,250.0,22.41602162266602,22.068887369350833
26,260.0,22.59037126812459,22.26407489394964
27,270.0,22.74778756330817,22.440702302093143
28,280.0,22.890329677659864,22.600965180303575
29,290.0,23.019763208229303,22.746757187295646
30,300.0,23.137607113824195,22.879716033822938
31,310.0,23.245172531309823,23.001262043691103
32,320.0,23.343594939413844,23.112630494772322
33,330.0,23.43386087247711,23.214898765785158
34,340.0,23.516830166202904,23.309009154726223
35,350.0,23.5932545351937,23.39578809336131
36,360.0,23.663793133148513,23.47596236063508
37,370.0,23.72902562538961,23.5501727949246
38,380.0,23.789463205137036,23.61898591904002
39,390.0,23.845557905554216,23.682903820465963
40,400.0,23.897710495277465,23.74237257021219
41,410.0,23.946277193146614,23.797789415070326
42,420.0,23.991575395752026,23.849508937898946
43,430.0,24.0338885772021,23.897848347679382
44,440.0,24.073470492764116,23.943092033913516
45,450.0,24.11054879535759,23.98549549756582
46,460.0,24.14532815541674,24.025288752358957
47,470.0,24.17799295948951,24.06267927497031
48,480.0,24.208709650486714,24.097854570094263
49,490.0,24.237628762301622,24.130984405871335
50,500.0,24.264886693055836,24.162222766508492
51,510.0,24.290607254218752,24.191709561683385
52,520.0,24.314903027076014,24.219572126315853
53,530.0,24.337876553184223,24.245926539181543
54,540.0,24.359621381403787,24.27087878469307
55,550.0,24.380222990762057,24.294525778543527
56,560.0,24.399759605539032,24.316956274973975
57,570.0,24.41830291661582,24.33825167084208
58,580.0,24.43591872111021,24.35848671959458
59,590.0,24.45266749063262,24.377730166359413
60,600.0,24.468604877048342,24.396045313900625
61,610.0,24.483782163440015,24.41349052782144
62,620.0,24.49824666689992,24.430119688293356
63,630.0,24.512042098904455,24.445982594645155
64,640.0,24.525208888278424,24.46112532828985
65,650.0,24.537784471084567,24.475590578813343
66,660.0,24.54980355125028,24.489417937376583
67,670.0,24.561298335212882,24.502644161120266
68,680.0,24.572298743520594,24.515303411780973
69,690.0,24.58283260189535,24.52742747130912
70,700.0,24.592925814015004,24.53904593701603
71,710.0,24.602602517964932,24.550186398387208
72,720.0,24.61188522810136,24.56087459751821
73,730.0,24.62079496384594,24.571134574863702
74,740.0,24.629351366762794,24.5809888018213
75,750.0,24.637572807123163,24.5904583014588
76,760.0,24.645476481014377,24.599562758613995
77,770.0,24.653078498936438,24.60832062037362
78,780.0,24.660393966720985,24.61674918791817
79,790.0,24.66743705952831,24.624864700535323
80,800.0,24.674221089586354,24.632682412566442
81,810.0,24.680758568259193,24.640216663949932
82,820.0,24.687061262998483,24.64748094497648
83,830.0,24.69314024962366,24.65448795575261
84,840.0,24.699005960395027,24.661249660907842
85,850.0,24.704668228232297,24.66777733993414
86,860.0,24.710136327449817,24.674081633569784
87,870.0,24.715419011296266,24.680172586577726
88,880.0,24.72052454660261,24.686059687219267
89,890.0,24.72546074577185,24.691751903735067
90,900.0,24.730234996350543,24.697257718061604
91,910.0,24.734854288385613,24.702585157039316
92,920.0,24.739325239748254,24.707741821317626
93,930.0,24.74365411961312,24.71273491214239
94,940.0,24.74784687021014,24.717571256207655
95,950.0,24.751909127036114,24.72225732872988
96,960.0,24.75584623761003,24.726799274877877
97,970.0,24.75966327892188,24.731202929703553
98,980.0,24.763365073644554,24.735473836685593
99,990.0,24.766956205242817,24.739617264997026
100,1000.0,24.77044103204098,24.74363822558818
