calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c504c71b-081b-4417-9e88-80dc28b2c3f8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,3.649830990423076,3.649830990423076,90.0,90.0,90.0,1e-08,negative,196.870,175.835,175.835,-0.000,-0.000,-0.000,175.835,196.870,175.835,-0.000,-0.000,-0.000,175.835,175.835,196.870,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.389,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.389,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.389
c504c71b-081b-4417-9e88-80dc28b2c3f8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,3.649830990423076,3.649830990423076,90.0,90.0,90.0,1e-08,positive,196.870,175.835,175.835,0.000,-0.000,0.000,175.835,196.870,175.835,-0.000,0.000,0.000,175.835,175.835,196.870,0.000,0.000,0.000,0.000,-0.000,-0.000,80.389,0.000,0.000,0.000,0.000,-0.000,0.000,80.389,0.000,0.000,-0.000,0.000,0.000,0.000,80.389
b7034097-6acd-4c4c-b033-96e11e3f4d97,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,3.649830990423076,3.649830990423076,90.0,90.0,90.0,1e-07,negative,196.870,175.835,175.835,-0.000,-0.000,-0.000,175.835,196.870,175.835,-0.000,-0.000,-0.000,175.835,175.835,196.870,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.389,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.389,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.389
b7034097-6acd-4c4c-b033-96e11e3f4d97,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,3.649830990423076,3.649830990423076,90.0,90.0,90.0,1e-07,positive,196.870,175.835,175.835,0.000,-0.000,-0.000,175.835,196.870,175.835,-0.000,0.000,0.000,175.835,175.835,196.870,0.000,0.000,0.000,0.000,-0.000,-0.000,80.389,0.000,0.000,-0.000,0.000,-0.000,0.000,80.389,0.000,-0.000,-0.000,0.000,0.000,0.000,80.389
d17fc61d-d19f-4fd8-a5c0-90b28998043c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,3.649830990423076,3.649830990423076,90.0,90.0,90.0,1e-06,negative,196.870,175.836,175.836,-0.000,-0.000,-0.000,175.836,196.870,175.836,-0.000,-0.000,-0.000,175.836,175.836,196.870,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.389,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.389,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.389
d17fc61d-d19f-4fd8-a5c0-90b28998043c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,3.649830990423076,3.649830990423076,90.0,90.0,90.0,1e-06,positive,196.869,175.835,175.835,-0.000,-0.000,0.000,175.835,196.869,175.835,0.000,0.000,0.000,175.835,175.835,196.869,0.000,0.000,0.000,0.000,-0.000,-0.000,80.389,0.000,0.000,-0.000,0.000,-0.000,0.000,80.389,0.000,-0.000,-0.000,0.000,0.000,0.000,80.389
e99dbaef-869a-46e2-b991-89c7e15cf8da,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A15--beta-W,A15--beta-W,4.642061633900316,4.642061633900316,4.642061633900316,90.0,90.0,90.0,1e-08,negative,407.899,74.514,74.514,0.000,-0.000,-0.000,74.514,407.899,74.514,0.000,-0.000,-0.000,74.514,74.514,407.899,0.000,-0.000,-0.000,0.000,0.000,0.000,64.191,-0.000,0.000,0.000,0.000,0.000,-0.000,64.191,-0.000,0.000,0.000,0.000,0.000,-0.000,64.191
e99dbaef-869a-46e2-b991-89c7e15cf8da,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A15--beta-W,A15--beta-W,4.642061633900316,4.642061633900316,4.642061633900316,90.0,90.0,90.0,1e-08,positive,407.899,74.514,74.514,-0.000,0.000,0.000,74.514,407.899,74.514,-0.000,0.000,0.000,74.514,74.514,407.899,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.191,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.191,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.191
d190aa55-88fe-452e-aa3e-7047dc375789,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A15--beta-W,A15--beta-W,4.642061633900316,4.642061633900316,4.642061633900316,90.0,90.0,90.0,1e-07,negative,407.899,74.514,74.514,0.000,-0.000,-0.000,74.514,407.899,74.514,0.000,-0.000,-0.000,74.514,74.514,407.899,0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.191,-0.000,-0.000,0.000,-0.000,-0.000,0.000,64.191,-0.000,0.000,-0.000,-0.000,0.000,-0.000,64.191
d190aa55-88fe-452e-aa3e-7047dc375789,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,A15--beta-W,A15--beta-W,4.642061633900316,4.642061633900316,4.642061633900316,90.0,90.0,90.0,1e-07,positive,407.758,74.584,74.584,-0.000,0.000,0.000,74.584,407.758,74.584,-0.000,0.000,0.000,74.584,74.584,407.758,0.000,0.000,0.000,0.000,-0.000,0.000,64.191,0.000,0.000,-0.000,0.000,0.000,-0.000,64.191,0.000,-0.000,0.000,0.000,-0.000,0.000,64.191
