,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479,oqmd-328039 a=2.5461
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023695883729310915,0.016821002889908586,0.012422593925111679,0.012057964625318366,0.0165627229120228,0.01782631338081346
2,20.0,0.28971131231854524,0.1690282264553049,0.1058674879939131,0.09868929413305841,0.12311967059919714,0.1361120929650104
3,30.0,0.884144267960203,0.5538798331232188,0.3849699821437732,0.35050570107309914,0.4089135376532466,0.44869602795880503
4,40.0,1.7226276296680385,1.1574553138606019,0.942408103444322,0.8598386737043423,0.961561514800822,1.0362012357311785
5,50.0,2.762482522792389,1.9478488773307943,1.7931126571494589,1.6518600997740802,1.7992943038080764,1.9092643429275495
6,60.0,3.9714880254004856,2.894936974867022,2.8888326158918107,2.6870754430730357,2.8771481007343818,3.0195728036033787
7,70.0,5.306844251536387,3.9662627927834087,4.159361256536851,3.900449601168943,4.127605795104657,4.298653096832083
8,80.0,6.72274004849133,5.12818158459844,5.538704326488749,5.2283944513409635,5.486665041009899,5.682455255000446
9,90.0,8.179225148568333,6.3494325094026385,6.974660683038227,6.619408427681187,6.903364863757661,7.120311403530145
10,100.0,9.645578223573047,7.603599561564284,8.429536616409582,8.03558931976968,8.340640258672897,8.575574401615095
11,110.0,11.100008301550002,8.869868976119447,9.87763962813752,9.450629516914704,9.773019880449148,10.023216105445442
12,120.0,12.527973536061976,10.13267060190772,11.302237477803706,10.847054003746974,11.183757166360618,11.446908990555682
13,130.0,13.920330793166778,11.380836529467219,12.692942613724115,12.213743855092433,12.562331575255199,12.836505274717146
14,140.0,15.27176667536545,12.606668389898998,14.043724142450163,13.544008267576233,13.902530753898873,14.186112562632148
15,150.0,16.579600933494742,13.805096095664862,15.35148203209439,14.834177728681272,15.201063323385661,15.492708310970253
16,160.0,17.842920912477933,14.972988196965801,16.615054883494565,16.082611119301028,16.45658598659915,16.755172314071572
17,170.0,19.061973405418787,16.108615303656993,17.834540679811916,17.28900754072609,17.66903267517302,17.97362240714213
18,180.0,20.23774468160033,17.211245320077904,19.0108361989525,18.45393424194398,18.839156489825765,19.148962861990654
19,190.0,21.371673767036544,18.28084394580412,20.145326680363425,19.57850488773115,19.96821894885772,20.282579427574003
20,200.0,22.465458485757548,19.317855849564044,21.23967790301071,20.664161414802038,21.057780318726287,21.37613460877717
21,210.0,23.520925476194236,20.32304620368568,22.295697814958384,21.71252694474117,22.109559026677847,22.43143118965449
22,220.0,24.53994410253675,21.297386736478373,23.315245336406758,22.725307355173715,23.12533821135369,23.450322143527746
23,230.0,25.524370387824558,22.24197433339067,24.300171143434977,23.70422615514256,24.10690442007103,24.434652050476107
24,240.0,26.476011426175123,23.15797330965906,25.252280119111994,24.650982149417132,25.05600821749853,25.38621989792292
25,250.0,27.396603720400122,24.046574840716822,26.1733084604958,25.567222683098265,25.974339709442717,26.306756367294536
26,260.0,28.28780094397085,24.90896879996978,27.064910664530352,26.454527514997444,26.86351419014996,27.197910899215607
27,270.0,29.151168034306036,25.74632455048982,27.928653131057636,27.31439991106138,27.725064624379907,28.06124531762905
28,280.0,29.988179490786063,26.559778183591966,28.766012151806496,28.148262606322312,28.560438702877715,28.898231807292387
29,290.0,30.80022041552328,27.350424384943317,29.578374757841758,28.957457010847953,29.370998914585407,29.71025373255808
30,300.0,31.588589292959004,28.11931160765139,30.367041380102204,29.74324453680918,30.15802456400717,30.498608261320992
31,310.0,32.35450182096359,28.867439593500794,31.133229609132794,30.50680927119935,30.92271499717718,31.264510085586178
32,320.0,33.09909532516153,29.59575854611728,31.878078568731862,31.249261460079353,31.666193531846346,32.00909575652744
33,330.0,33.82343344033106,30.30516945049248,32.60265357624188,31.97164143836169,32.38951174866321,32.73342830834245
34,340.0,34.528510848067356,30.99652517233425,33.30795087153597,32.674923756464516,33.093653912264855,33.43850195381069
35,350.0,35.215257933159066,31.6706320717968,33.994902272424824,33.36002133712965,33.77954136921952,34.12524670952779
36,360.0,35.88454527174811,32.32825194020282,34.6643796665077,34.02778955296846,34.448036823993604,34.79453286084762
37,370.0,36.53718789928591,32.97010412231403,35.317199285498795,34.679030155183696,35.09994843172954,35.44717521238658
38,380.0,37.17394933021406,33.59686772628678,35.954125732661524,35.31449501165578,35.736033672599696,36.083937094496115
39,390.0,37.795545317584924,34.209183852399164,36.57587575073083,35.93488963169792,36.35700299024719,36.70553411277522
40,400.0,38.40264735156723,34.807657792726395,37.18312172880414,36.54087646787706,36.96352318881556,37.31263763885367
41,410.0,38.99588590297981,35.39286116943738,37.77649495396037,37.133077994087046,37.55622059114683,37.905878047915145
42,420.0,39.57585342229794,35.96533399063177,38.35658861793737,37.71207956484776,38.135683965693914,38.48584771305145
43,430.0,40.143107107270126,36.52558661071861,38.92396059188118,38.27843206450142,38.70246723304801,39.05310376923674
44,440.0,40.69817145362494,37.07410158833106,39.47913598358366,38.83265435715655,39.25709196463158,39.60817066115838
45,450.0,41.241540603790334,37.61133543880488,40.02260949220488,39.37523554939737,39.80004968702128,40.15154248967147
46,460.0,41.77368050853921,38.137720281329564,40.55484757534266,39.90663707827008,40.33180400556075,40.68368517165533
47,470.0,42.29503091606949,38.653665382845396,41.07629044299948,40.42729463701817,40.85279256071731,41.205038427639764
48,480.0,42.80600720221884,39.159558602148806,41.58735389221746,40.937619950746786,41.36342883010888,41.71601761086597
49,490.0,43.307002054887114,39.65576773849722,42.08843099547684,41.438002413650985,41.86410378853061,42.217015390802516
50,500.0,43.79838702474881,40.14264178965401,42.57989365496648,41.92881059882674,42.35518743752579,42.70840330309157
51,510.0,44.28051395353729,40.62051212439595,43.062094034063016,42.410393650984176,42.837030215256405,43.190533177227124
52,520.0,44.75371629024151,41.089693574731136,43.53536587639558,42.88308257164148,43.30996429667062,43.66373845226183
53,530.0,45.21831030478026,41.550485452979885,44.00002572208638,43.34719140571298,43.774304793159466,44.128335390079805
54,540.0,45.67459620786952,42.00317249868964,44.45637402993456,43.80301833762803,44.230350860098156,44.58462419491671
55,550.0,46.12285918506481,42.44802576026541,44.90469621351313,44.25084670455244,44.678386720147756,45.03289004717198
56,560.0,46.563370352334076,42.88530341583228,45.34526359859898,44.690945933574966,45.11868260925725,45.47340405869394
57,570.0,46.99638763968319,43.3152515377182,45.77833430847189,45.12357240919016,45.55149565194367,45.90642415628757
58,580.0,47.42215660901699,43.73810480461431,46.20415408327217,45.54897027683538,45.977070671738765,46.332195899391685
59,590.0,47.84091121170701,44.15408716520792,46.62295703890567,45.96737218777029,46.39564094213265,46.750953237500525
