,temperature,mp-1226243 a=2.8580
0,0.0,0.0
1,10.0,1.6297464736764761e-07
2,20.0,6.473168762816263e-07
3,30.0,1.5707352253106792e-06
4,40.0,3.004878645268205e-06
5,50.0,4.970252751938465e-06
6,60.0,7.338206826019422e-06
7,70.0,9.900062985852867e-06
8,80.0,1.2465627280008234e-05
9,90.0,1.4905047581559922e-05
10,100.0,1.714776480159633e-05
11,110.0,1.916654461789306e-05
12,120.0,2.096075314336068e-05
13,130.0,2.2544000795719945e-05
14,140.0,2.393644684533083e-05
15,150.0,2.5160091958433293e-05
16,160.0,2.6236321091113886e-05
17,170.0,2.718473706486041e-05
18,180.0,2.8022782647202682e-05
19,190.0,2.8765688798927278e-05
20,200.0,2.9426458975703773e-05
21,210.0,3.0016306339036734e-05
22,220.0,3.0544773097571696e-05
23,230.0,3.1019932748208826e-05
24,240.0,3.144873567411149e-05
25,250.0,3.183703242876067e-05
26,260.0,3.218987078961542e-05
27,270.0,3.2511569084733745e-05
28,280.0,3.2805771610732104e-05
29,290.0,3.307566307039643e-05
30,300.0,3.332405203388637e-05
31,310.0,3.355326348439867e-05
32,320.0,3.376532896953762e-05
33,330.0,3.396212124578946e-05
34,340.0,3.414515043931491e-05
35,350.0,3.431578494708165e-05
36,360.0,3.4475239697080636e-05
37,370.0,3.462459832909579e-05
38,380.0,3.476480423786055e-05
39,390.0,3.489664699384429e-05
40,400.0,3.502087122726377e-05
41,410.0,3.5138158461001294e-05
42,420.0,3.524910793764429e-05
43,430.0,3.53541778912839e-05
44,440.0,3.545387370827346e-05
45,450.0,3.554863072215936e-05
46,460.0,3.563878562392541e-05
47,470.0,3.572471859253873e-05
48,480.0,3.580673266553186e-05
49,490.0,3.5885088149115976e-05
50,500.0,3.596005963266833e-05
51,510.0,3.603184082367058e-05
52,520.0,3.610066173709303e-05
53,530.0,3.6166710913951614e-05
54,540.0,3.6230154884779193e-05
55,550.0,3.629118131285671e-05
56,560.0,3.634990914108488e-05
57,570.0,3.6406474867537114e-05
58,580.0,3.646098150764918e-05
59,590.0,3.6513571940352515e-05
60,600.0,3.6564326471272445e-05
61,610.0,3.661335670310014e-05
62,620.0,3.6660742277904396e-05
63,630.0,3.67065629951213e-05
64,640.0,3.675090428792317e-05
65,650.0,3.6793808978289574e-05
66,660.0,3.683538820674995e-05
67,670.0,3.687563825641145e-05
68,680.0,3.691465222152422e-05
69,690.0,3.6952497140146854e-05
70,700.0,3.698919343767544e-05
71,710.0,3.702477601022056e-05
72,720.0,3.705929356445256e-05
73,730.0,3.709281912499728e-05
74,740.0,3.712535186000187e-05
75,750.0,3.715692651559497e-05
76,760.0,3.7187581123480007e-05
77,770.0,3.721737788647391e-05
78,780.0,3.724630727504941e-05
79,790.0,3.727437843951064e-05
80,800.0,3.73016299661255e-05
81,810.0,3.7328093935051414e-05
82,820.0,3.735381835723161e-05
83,830.0,3.737879904014295e-05
84,840.0,3.740303583324822e-05
85,850.0,3.7426538322151636e-05
86,860.0,3.744936771157427e-05
87,870.0,3.747153035462025e-05
88,880.0,3.749301011856486e-05
89,890.0,3.751384240205093e-05
90,900.0,3.75340542308396e-05
91,910.0,3.7553630820778844e-05
92,920.0,3.757255761265019e-05
93,930.0,3.7590902758870084e-05
94,940.0,3.7608682886087904e-05
95,950.0,3.7625880705851495e-05
96,960.0,3.764247913934318e-05
97,970.0,3.765851320444076e-05
98,980.0,3.767401311001512e-05
99,990.0,3.7688926979010596e-05
100,1000.0,
