,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017250516715541654,0.019489701105753363,0.01958666761167507,0.02476930465817458,0.017619253438835074
2,20.0,0.1539359521657352,0.1708237258797749,0.17716642002032715,0.20904410523384437,0.15887563333149848
3,30.0,0.6313927382646026,0.6810975517602261,0.7153881304144765,0.7966048794519556,0.6462219677382137
4,40.0,1.6779098775155528,1.7694273281685553,1.844127469534403,1.9765411139750813,1.7006784150051968
5,50.0,3.262302906326415,3.3911629189302306,3.4964230501731017,3.6602732347022466,3.2877354240805454
6,60.0,5.169195596869482,5.323391921375464,5.442523938147519,5.614512878143866,5.192794269203089
7,70.0,7.172754045455704,7.339784084158356,7.459865148909226,7.623969986196663,7.192178411543135
8,80.0,9.11427800921705,9.28444239773725,9.398089894730395,9.546512257548128,9.128929895530048
9,90.0,10.90665441807074,11.073540487001807,11.177463430977292,11.307996480913692,10.9168737144782
10,100.0,12.514274523989549,12.674135254386263,12.767443984859478,12.880851400764126,12.52075405697197
11,110.0,13.93229996423196,14.083248930417627,14.166277011527177,14.26457861004358,13.935776097545238
12,120.0,15.171840158645121,15.313183415993826,15.386800012574648,15.472343633972052,15.172963769906143
13,130.0,16.250887936740387,16.382648243976504,16.447893807823682,16.522921219229286,16.250188505209575
14,140.0,17.18930047689878,17.311903492954514,17.369811971031826,17.436291527198534,17.18719056326372
15,150.0,18.00626481615056,18.120341480290435,18.171863347406052,18.231452078656318,18.003058110285114
16,160.0,18.719174929972947,18.825441405317317,18.87141683206404,18.92548003892451,18.715107383345362
17,170.0,19.343263428139664,19.4424508728354,19.48360756955538,19.53325818155347,19.33851073426176
18,180.0,19.891610818737885,19.984426091952184,20.021387677164572,20.06752930115212,19.88630344511531
19,190.0,20.375325423055994,20.462430770975775,20.495729571469596,20.539095423211435,20.369561198200415
20,200.0,20.803784979854587,20.885789129319445,20.915878820965165,20.957065407708328,20.797635999293508
21,210.0,21.184885388613928,21.26234130529681,21.289608791939003,21.32910337674992,21.178405313271877
22,220.0,21.525271657075645,21.598677867860193,21.623454406547612,21.661656529045583,21.518501152202404
23,230.0,21.8305412728441,21.900345188516436,21.922914371342593,21.960154423061756,21.823509943907844
24,240.0,22.10541819510141,22.172020451976085,22.19262669440355,22.229178779658607,22.09814871230259
25,250.0,22.353899226937056,22.41765812160488,22.43651330889157,22.472605915650703,22.346408953878488
26,260.0,22.57937578501661,22.640611733443755,22.657899521340767,22.693725107110147,22.571677157610033
27,270.0,22.784734787188302,22.843734498672877,22.859614951177587,22.89533644485766,22.77683789560639
28,280.0,22.972441810998056,23.02946212193362,23.04407592537108,23.079831607218875,22.96435380665002
29,290.0,23.144609779492328,23.199881091205505,23.213352117182573,23.249260428483815,23.136336049564534
30,300.0,23.30305557539765,23.356784988951564,23.369221639586243,23.405385689383046,23.29460113658518
31,310.0,23.449346836227832,23.501720820349526,23.51322017496125,23.549728606734146,23.44071611077934
32,320.0,23.584840699344625,23.636027491262933,23.64667655500493,23.683606237231626,23.57603701907982
33,330.0,23.710715900129244,23.760867630815433,23.770744350975587,23.808162684541013,23.701741074465247
34,340.0,23.827999496329948,23.877254034412736,23.886427425735906,23.924395044598494,23.818856211599574
35,350.0,23.93758921133833,23.986071867121957,23.994605516636888,24.033174912907864,23.92828049347717
36,360.0,24.040272139796574,24.088096965883203,24.096048174543398,24.13526657640257,24.03079868753979
37,370.0,24.136740473896886,24.184011431314392,24.19143035261717,24.231342195803485,24.127105166334243
38,380.0,24.227604328971754,24.274416698728785,24.28135274821706,24.32199445255939,24.217810447432345
39,390.0,24.313403383875837,24.35984448484606,24.366341880040892,24.407747634684814,24.30345158396864
40,400.0,24.394616227936055,24.440766238634467,24.446863561862056,24.48906684612291,24.38450930486877
41,410.0,24.471667978678212,24.517600864248077,24.52333506845599,24.56636520609372,24.461409576906433
42,420.0,24.544937813806694,24.59072174562998,24.59612910378086,24.640011012519825,24.534529896410998
43,430.0,24.614764151767062,24.66046237044067,24.665575290140765,24.710333576762796,24.604208653082857
44,440.0,24.681450113181853,24.727121224529373,24.73196957514229,24.77762754747887,24.670750953450693
45,450.0,24.745267906099084,24.790966305507943,24.795578233139967,24.84215751690384,24.734428807440242
46,460.0,24.8064619313282,24.852238438989566,24.856640517041836,24.904161343751767,24.795484903348747
47,470.0,24.86525279921211,24.911154828274444,24.915373197362722,24.96385347408154,24.85414179958462
48,480.0,24.92183953412157,24.967911642056418,24.971969731338632,25.021428036170263,24.910598533155497
49,490.0,24.97640251843573,25.022686044881052,25.026606859270103,25.07706012833517,24.965035226142287
50,500.0,25.029104916042648,25.07563911694662,25.0794451183813,25.13090869085453,25.017615989983973
51,510.0,25.080095022561817,25.126916979430824,25.13062933264912,25.183118628619653,25.068488439548926
52,520.0,25.1295081619044,25.1766525628119,25.18029351208846,25.233821180939,25.117787470939767
