calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5e905b9a-af1a-4ddd-abaa-06ccda405075,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,A15--Cr3Si,A15--Cr3Si,4.584625721086127,4.584625721086127,4.584625721086127,90.0,90.0,90.0,1e-08,negative,302.196,103.721,103.721,-0.000,0.000,0.000,103.721,302.196,103.721,-0.000,0.000,-0.000,103.721,103.721,302.196,-0.000,0.000,-0.000,0.000,0.000,-0.000,58.739,0.000,0.000,0.000,0.000,-0.000,0.000,58.739,-0.000,0.000,0.000,-0.000,-0.000,0.000,58.739
5e905b9a-af1a-4ddd-abaa-06ccda405075,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,A15--Cr3Si,A15--Cr3Si,4.584625721086127,4.584625721086127,4.584625721086127,90.0,90.0,90.0,1e-08,positive,302.196,103.721,103.721,0.000,-0.000,-0.000,103.721,302.196,103.721,0.000,-0.000,0.000,103.721,103.721,302.196,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.739,-0.000,0.000,-0.000,-0.000,0.000,-0.000,58.739,0.000,-0.000,-0.000,0.000,0.000,-0.000,58.739
7c9973f1-159b-43e7-a642-0a58bc82c894,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,A15--Cr3Si,A15--Cr3Si,4.584625721086127,4.584625721086127,4.584625721086127,90.0,90.0,90.0,1e-07,negative,302.196,103.721,103.721,-0.000,0.000,0.000,103.721,302.196,103.721,-0.000,0.000,0.000,103.721,103.721,302.196,-0.000,0.000,0.000,0.000,0.000,0.000,58.739,0.000,-0.000,0.000,0.000,0.000,-0.000,58.739,-0.000,0.000,0.000,0.000,-0.000,0.000,58.739
7c9973f1-159b-43e7-a642-0a58bc82c894,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,A15--Cr3Si,A15--Cr3Si,4.584625721086127,4.584625721086127,4.584625721086127,90.0,90.0,90.0,1e-07,positive,302.196,103.721,103.721,-0.000,-0.000,-0.000,103.721,302.196,103.721,-0.000,-0.000,0.000,103.721,103.721,302.196,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.739,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.739,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.739
01ca4713-56cf-4643-bc12-4697962aafc0,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,A15--Cr3Si,A15--Cr3Si,4.584625721086127,4.584625721086127,4.584625721086127,90.0,90.0,90.0,1e-06,negative,302.197,103.722,103.722,0.000,0.000,0.000,103.722,302.197,103.722,0.000,0.000,0.000,103.722,103.722,302.197,-0.000,0.000,0.000,0.000,0.000,0.000,58.739,0.000,0.000,0.000,0.000,0.000,-0.000,58.739,-0.000,0.000,0.000,0.000,0.000,0.000,58.739
01ca4713-56cf-4643-bc12-4697962aafc0,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,A15--Cr3Si,A15--Cr3Si,4.584625721086127,4.584625721086127,4.584625721086127,90.0,90.0,90.0,1e-06,positive,302.194,103.721,103.721,0.000,-0.000,-0.000,103.721,302.194,103.721,-0.000,-0.000,-0.000,103.721,103.721,302.194,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.739,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.739,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.739
044365fb-716c-4150-838c-15b62f68804c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,D0_3--BiF3,D0_3--BiF3,5.735719088911659,5.735719088911659,5.735719088911659,90.0,90.0,90.0,1e-08,negative,255.806,135.593,135.593,0.000,0.000,0.000,135.593,255.806,135.593,0.000,0.000,0.000,135.593,135.593,255.806,0.000,0.000,0.000,0.000,0.000,0.000,107.792,0.000,0.000,0.000,0.000,0.000,0.000,107.792,0.000,0.000,0.000,0.000,0.000,0.000,107.792
044365fb-716c-4150-838c-15b62f68804c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,D0_3--BiF3,D0_3--BiF3,5.735719088911659,5.735719088911659,5.735719088911659,90.0,90.0,90.0,1e-08,positive,255.806,135.593,135.593,-0.000,-0.000,-0.000,135.593,255.806,135.593,-0.000,-0.000,-0.000,135.593,135.593,255.806,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.792,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.792,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.792
87bbf3f5-6524-4b20-9b2e-152f1e6b368b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,D0_3--BiF3,D0_3--BiF3,5.735719088911659,5.735719088911659,5.735719088911659,90.0,90.0,90.0,1e-07,negative,255.806,135.593,135.593,-0.000,0.000,0.000,135.593,255.806,135.593,0.000,0.000,0.000,135.593,135.593,255.806,0.000,0.000,0.000,0.000,0.000,0.000,109.120,0.000,0.000,0.000,0.000,0.000,0.000,109.120,0.000,0.000,0.000,0.000,-0.000,0.000,109.120
87bbf3f5-6524-4b20-9b2e-152f1e6b368b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,D0_3--BiF3,D0_3--BiF3,5.735719088911659,5.735719088911659,5.735719088911659,90.0,90.0,90.0,1e-07,positive,255.806,135.593,135.593,-0.000,-0.000,-0.000,135.593,255.806,135.593,0.000,-0.000,-0.000,135.593,135.593,255.806,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.120,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.120,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,109.120
b3aa09b4-ccc1-4174-9e78-1fd00d011bfa,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,D0_3--BiF3,D0_3--BiF3,5.735719088911659,5.735719088911659,5.735719088911659,90.0,90.0,90.0,1e-06,negative,255.807,135.594,135.594,0.000,0.000,0.000,135.594,255.807,135.594,0.000,0.000,0.000,135.594,135.594,255.807,-0.000,0.000,0.000,0.000,0.000,0.000,107.792,0.000,0.000,0.000,0.000,0.000,0.000,107.792,0.000,0.000,0.000,0.000,-0.000,0.000,107.792
b3aa09b4-ccc1-4174-9e78-1fd00d011bfa,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,D0_3--BiF3,D0_3--BiF3,5.735719088911659,5.735719088911659,5.735719088911659,90.0,90.0,90.0,1e-06,positive,255.805,135.593,135.593,-0.000,-0.000,-0.000,135.593,255.805,135.593,0.000,-0.000,-0.000,135.593,135.593,255.805,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.792,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.792,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.792
fed4e029-3c3a-4e62-b241-655fdccf245e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.617270676107742,3.617270676107742,3.617270676107742,90.0,90.0,90.0,1e-08,negative,201.676,162.439,162.439,0.000,0.000,-0.000,162.439,201.676,162.439,0.000,0.000,0.000,162.439,162.439,201.676,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.595,0.000,-0.000,0.000,-0.000,0.000,0.000,72.595,-0.000,0.000,0.000,-0.000,0.000,0.000,72.595
fed4e029-3c3a-4e62-b241-655fdccf245e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.617270676107742,3.617270676107742,3.617270676107742,90.0,90.0,90.0,1e-08,positive,201.676,162.439,162.439,-0.000,-0.000,-0.000,162.439,201.676,162.439,-0.000,-0.000,-0.000,162.439,162.439,201.676,-0.000,0.000,-0.000,0.000,-0.000,-0.000,72.595,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.595,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.595
bec7cd33-2e78-45fe-ad1d-e47ca47853fe,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.617270676107742,3.617270676107742,3.617270676107742,90.0,90.0,90.0,1e-07,negative,201.676,162.439,162.439,0.000,0.000,0.000,162.439,201.676,162.439,0.000,0.000,0.000,162.439,162.439,201.676,0.000,0.000,-0.000,-0.000,0.000,0.000,72.595,-0.000,0.000,0.000,-0.000,0.000,0.000,72.595,-0.000,0.000,0.000,-0.000,-0.000,0.000,72.595
bec7cd33-2e78-45fe-ad1d-e47ca47853fe,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.617270676107742,3.617270676107742,3.617270676107742,90.0,90.0,90.0,1e-07,positive,201.676,162.439,162.439,-0.000,-0.000,0.000,162.439,201.676,162.439,-0.000,-0.000,-0.000,162.439,162.439,201.676,-0.000,-0.000,0.000,0.000,-0.000,-0.000,72.595,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.595,0.000,-0.000,-0.000,0.000,0.000,-0.000,72.595
4ccb9034-986d-433c-bd4e-80cd88f71811,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.617270676107742,3.617270676107742,3.617270676107742,90.0,90.0,90.0,1e-06,negative,201.676,162.440,162.440,0.000,0.000,-0.000,162.440,201.676,162.440,0.000,0.000,-0.000,162.440,162.440,201.676,0.000,0.000,-0.000,-0.000,0.000,0.000,72.595,-0.000,-0.000,0.000,-0.000,0.000,0.000,72.595,0.000,0.000,0.000,-0.000,0.000,0.000,72.595
4ccb9034-986d-433c-bd4e-80cd88f71811,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.617270676107742,3.617270676107742,3.617270676107742,90.0,90.0,90.0,1e-06,positive,201.675,162.438,162.438,-0.000,-0.000,-0.000,162.438,201.675,162.438,-0.000,-0.000,-0.000,162.438,162.438,201.675,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.595,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.595,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.595
7c75d708-7a5c-4c03-b819-298a51795faa,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,oqmd-297657,oqmd-297657,3.615208356126816,3.615208356126816,7.246616592871101,90.0,90.0,90.0,1e-08,negative,196.636,165.039,161.787,-0.000,0.000,-0.000,165.039,196.636,161.787,0.000,-0.000,-0.000,161.787,161.787,198.724,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.702,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.702,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.056
7c75d708-7a5c-4c03-b819-298a51795faa,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,oqmd-297657,oqmd-297657,3.615208356126816,3.615208356126816,7.246616592871101,90.0,90.0,90.0,1e-08,positive,196.636,165.039,161.787,-0.000,0.000,0.000,165.039,196.636,161.787,0.000,0.000,0.000,161.787,161.787,198.724,0.000,0.000,0.000,0.000,0.000,0.000,69.702,0.000,0.000,0.000,0.000,0.000,0.000,69.702,0.000,0.000,-0.000,0.000,0.000,0.000,73.056
1c92fa83-430e-4965-a914-7023f0330549,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,oqmd-297657,oqmd-297657,3.615208356126816,3.615208356126816,7.246616592871101,90.0,90.0,90.0,1e-07,negative,196.636,165.039,161.787,-0.000,-0.000,-0.000,165.039,196.636,161.787,-0.000,-0.000,-0.000,161.787,161.787,198.724,-0.000,-0.000,-0.000,-0.000,0.000,0.000,69.702,-0.000,-0.000,0.000,-0.000,0.000,-0.000,69.702,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.056
1c92fa83-430e-4965-a914-7023f0330549,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,oqmd-297657,oqmd-297657,3.615208356126816,3.615208356126816,7.246616592871101,90.0,90.0,90.0,1e-07,positive,196.636,165.039,161.787,0.000,0.000,0.000,165.039,196.636,161.787,0.000,0.000,0.000,161.787,161.787,198.724,0.000,0.000,0.000,0.000,-0.000,-0.000,69.702,0.000,0.000,-0.000,0.000,-0.000,0.000,69.702,0.000,-0.000,-0.000,0.000,-0.000,0.000,73.056
22eb41b1-a0c0-4410-be71-f89545ab48e9,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,oqmd-297657,oqmd-297657,3.615208356126816,3.615208356126816,7.246616592871101,90.0,90.0,90.0,1e-06,negative,196.637,165.039,161.788,-0.000,-0.000,-0.000,165.039,196.637,161.788,-0.000,-0.000,-0.000,161.788,161.788,198.725,-0.000,-0.000,-0.000,-0.000,0.000,0.000,69.702,-0.000,-0.000,0.000,-0.000,0.000,-0.000,69.702,-0.000,0.000,0.000,-0.000,-0.000,0.000,73.056
22eb41b1-a0c0-4410-be71-f89545ab48e9,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,oqmd-297657,oqmd-297657,3.615208356126816,3.615208356126816,7.246616592871101,90.0,90.0,90.0,1e-06,positive,199.074,162.600,161.787,0.000,0.000,0.000,162.600,199.074,161.787,0.000,0.000,0.000,161.787,161.787,198.724,-0.000,-0.000,0.000,0.000,-0.000,-0.000,69.702,0.000,0.000,-0.000,0.000,-0.000,0.000,69.702,0.000,-0.000,-0.000,0.000,0.000,0.000,73.056
3aafea12-ff1e-4fa8-9c04-fdaa637edd16,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,oqmd-321526,oqmd-321526,5.138411277534385,5.138411277534385,4.13907427147138,90.0,90.0,120.00000000000001,1e-08,negative,245.859,143.497,132.527,-0.000,0.000,-0.000,158.679,230.663,132.503,-0.000,-0.000,-0.000,132.390,132.390,267.118,0.000,-0.000,-0.000,0.112,0.112,0.392,38.923,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.440,-0.000,-0.000,0.000,-0.000,0.000,0.000,51.181
8aabf363-8259-4b39-be11-fa4d1a600e67,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,oqmd-321526,oqmd-321526,5.138454123728357,5.138454123728355,4.13816535277243,90.0,90.0,120.00000000000001,1e-08,negative,245.977,143.588,132.744,0.000,0.000,-0.000,158.762,230.713,132.587,-0.000,-0.000,-0.000,132.538,132.538,267.354,0.000,0.000,-0.000,0.000,-0.000,0.000,38.831,0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.831,-0.000,0.000,0.000,0.000,-0.000,0.000,51.194
3aafea12-ff1e-4fa8-9c04-fdaa637edd16,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,oqmd-321526,oqmd-321526,5.138411277534385,5.138411277534385,4.13907427147138,90.0,90.0,120.00000000000001,1e-08,positive,232.043,156.655,131.381,-0.000,0.000,-0.000,158.600,230.581,132.220,-0.000,0.000,-0.000,132.558,132.558,267.703,0.000,0.000,-0.000,-0.112,-0.112,-0.392,38.923,0.000,0.000,0.000,-0.000,0.000,-0.000,40.440,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.181
8aabf363-8259-4b39-be11-fa4d1a600e67,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,oqmd-321526,oqmd-321526,5.138454123728357,5.138454123728355,4.13816535277243,90.0,90.0,120.00000000000001,1e-08,positive,245.977,143.588,132.744,0.000,-0.000,0.000,143.588,245.977,132.744,-0.000,0.000,0.000,132.538,132.538,267.354,0.000,-0.000,0.000,-0.000,0.000,0.000,38.831,0.000,0.000,-0.000,0.000,0.000,0.000,38.831,0.000,-0.000,-0.000,0.000,-0.000,0.000,51.194
eaea5634-f66e-477b-81cc-fe3f921dcaa8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,oqmd-321526,oqmd-321526,5.138411277534385,5.138411277534385,4.13907427147138,90.0,90.0,120.00000000000001,1e-07,negative,245.860,143.497,132.527,0.000,-0.000,-0.000,143.497,245.860,132.527,0.000,-0.000,0.000,132.355,132.355,266.996,-0.000,0.000,0.000,0.000,-0.000,0.000,40.440,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.440,-0.000,0.014,0.014,0.050,0.000,-0.000,36.285
9c4930cc-eed1-4129-8b46-e4727318e738,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,oqmd-321526,oqmd-321526,5.138454123728357,5.138454123728355,4.13816535277243,90.0,90.0,120.00000000000001,1e-07,negative,245.977,143.588,132.744,-0.000,0.000,-0.000,158.827,230.620,132.538,-0.000,-0.000,-0.000,132.538,132.538,267.354,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.831,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.831,-0.000,-0.000,0.000,0.000,0.000,0.000,51.194
eaea5634-f66e-477b-81cc-fe3f921dcaa8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,oqmd-321526,oqmd-321526,5.138411277534385,5.138411277534385,4.13907427147138,90.0,90.0,120.00000000000001,1e-07,positive,231.369,157.539,131.747,-0.000,-0.000,-0.000,143.497,245.859,132.527,0.000,0.000,-0.000,132.558,132.558,267.703,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.440,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.440,-0.000,-0.014,-0.014,-0.050,-0.000,0.000,36.285
9c4930cc-eed1-4129-8b46-e4727318e738,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,oqmd-321526,oqmd-321526,5.138454123728357,5.138454123728355,4.13816535277243,90.0,90.0,120.00000000000001,1e-07,positive,231.395,157.752,132.011,0.000,0.000,0.000,158.762,230.713,132.587,0.000,0.000,0.000,132.744,132.744,268.077,0.000,-0.000,0.000,-0.000,0.000,-0.000,38.831,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.831,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.194
9aa02b75-0f8c-4a07-841b-c3df52eeee21,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,oqmd-321526,oqmd-321526,5.138411277534385,5.138411277534385,4.13907427147138,90.0,90.0,120.00000000000001,1e-06,negative,245.861,143.497,132.527,0.000,-0.000,0.000,158.643,230.625,132.371,0.000,-0.000,-0.000,132.558,132.558,267.704,0.000,0.000,-0.000,0.000,-0.000,0.000,40.440,-0.000,0.000,-0.000,0.000,0.000,0.000,40.440,0.000,-0.000,0.000,0.000,-0.000,-0.000,51.181
f1658706-baf4-4705-8f3e-9883a08f0897,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,oqmd-321526,oqmd-321526,5.138454123728357,5.138454123728355,4.13816535277243,90.0,90.0,120.00000000000001,1e-06,negative,231.396,157.753,132.012,-0.000,-0.000,-0.000,157.753,231.396,132.012,-0.000,-0.000,-0.000,132.745,132.745,268.078,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.831,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.831,-0.000,-0.000,0.000,0.000,0.000,0.000,51.194
9aa02b75-0f8c-4a07-841b-c3df52eeee21,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,oqmd-321526,oqmd-321526,5.138411277534385,5.138411277534385,4.13907427147138,90.0,90.0,120.00000000000001,1e-06,positive,245.858,143.497,132.527,-0.000,-0.000,-0.000,157.614,231.316,131.786,-0.000,-0.000,-0.000,132.350,132.350,266.980,0.000,0.000,0.000,-0.000,0.000,-0.000,40.440,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.440,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.181
f1658706-baf4-4705-8f3e-9883a08f0897,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFe3,oqmd-321526,oqmd-321526,5.138454123728357,5.138454123728355,4.13816535277243,90.0,90.0,120.00000000000001,1e-06,positive,245.976,143.588,132.744,0.000,-0.000,0.000,158.826,230.619,132.538,0.000,0.000,0.000,132.744,132.744,268.076,0.000,0.000,0.000,-0.000,0.000,-0.000,38.831,0.000,0.000,0.000,-0.000,-0.000,0.000,38.831,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.194
