calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
128381d9-b935-47d0-9bbf-1af700163b58,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr4Ni,mp-1226243,mp-1226243,2.858034156069685,4.0561572667838135,20.24394984754224,90.0,90.0,90.0,1e-08,negative,308.046,135.972,126.468,-0.000,0.000,0.000,135.972,355.586,71.988,-0.000,0.000,-0.000,126.468,71.988,359.225,-0.000,0.000,0.000,-0.005,0.011,0.008,59.475,0.000,0.000,-0.000,0.000,0.000,-0.000,132.655,0.000,-0.000,0.000,-0.000,-0.000,0.000,139.257
f8e3b668-a7a8-492c-ac2f-06694d4d0f97,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr4Ni,mp-1226243,mp-1226243,2.85437288037663,4.0622309283237,20.237424842856058,90.0,90.0,90.0,1e-08,negative,310.528,133.756,127.207,0.000,0.000,0.000,136.874,352.183,73.536,0.000,0.000,0.000,125.239,72.716,358.215,0.000,0.000,0.000,-0.077,0.069,-0.081,57.309,0.000,0.000,0.000,0.000,-0.000,-0.000,133.494,0.000,0.000,0.000,-0.000,0.000,0.000,137.967
128381d9-b935-47d0-9bbf-1af700163b58,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr4Ni,mp-1226243,mp-1226243,2.858034156069685,4.0561572667838135,20.24394984754224,90.0,90.0,90.0,1e-08,positive,305.522,138.357,124.190,0.000,-0.000,-0.000,135.972,355.586,71.988,-0.000,-0.000,-0.000,124.417,73.464,356.492,0.000,-0.000,-0.000,0.005,-0.011,-0.008,59.475,-0.000,0.000,0.000,-0.000,-0.000,0.000,132.655,-0.000,0.000,-0.000,-0.000,0.000,-0.000,139.257
f8e3b668-a7a8-492c-ac2f-06694d4d0f97,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr4Ni,mp-1226243,mp-1226243,2.85437288037663,4.0622309283237,20.237424842856058,90.0,90.0,90.0,1e-08,positive,310.528,133.756,127.207,-0.000,-0.000,-0.000,136.897,352.163,73.562,-0.000,-0.000,-0.000,127.269,71.235,360.991,-0.000,-0.000,-0.000,0.077,-0.069,0.081,57.309,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,133.494,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.967
d87af9b5-e16d-4ca3-9468-58a9ce6e72b8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr4Ni,mp-1226243,mp-1226243,2.858034156069685,4.0561572667838135,20.24394984754224,90.0,90.0,90.0,1e-07,negative,305.520,138.360,124.191,-0.000,0.000,-0.000,135.972,355.586,71.988,-0.000,0.000,-0.000,124.416,73.466,356.493,-0.000,-0.000,0.000,-0.001,0.001,0.001,59.475,0.000,-0.000,-0.000,0.000,0.000,-0.000,132.631,0.000,0.000,0.000,-0.000,0.000,0.000,139.257
5aead31c-1359-48cb-a17e-62aac66ef831,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr4Ni,mp-1226243,mp-1226243,2.85437288037663,4.0622309283237,20.237424842856058,90.0,90.0,90.0,1e-07,negative,310.528,133.756,127.207,0.000,-0.000,0.000,136.884,352.174,73.547,0.000,-0.000,0.000,125.249,72.707,358.225,0.000,0.000,0.000,-0.008,0.007,-0.008,57.307,0.000,0.000,-0.003,0.003,-0.003,0.000,133.472,0.000,0.000,0.000,-0.000,0.000,0.000,137.967
d87af9b5-e16d-4ca3-9468-58a9ce6e72b8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr4Ni,mp-1226243,mp-1226243,2.858034156069685,4.0561572667838135,20.24394984754224,90.0,90.0,90.0,1e-07,positive,308.046,135.972,126.468,0.000,-0.000,-0.000,135.972,355.586,71.988,0.000,-0.000,-0.000,126.468,71.988,359.224,0.000,-0.000,-0.000,0.001,-0.001,-0.001,59.475,-0.000,-0.000,0.000,-0.000,-0.000,0.000,132.631,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,139.257
5aead31c-1359-48cb-a17e-62aac66ef831,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr4Ni,mp-1226243,mp-1226243,2.85437288037663,4.0622309283237,20.237424842856058,90.0,90.0,90.0,1e-07,positive,308.069,136.256,125.174,-0.000,-0.000,-0.000,136.813,352.103,73.221,-0.000,-0.000,-0.000,125.251,72.705,358.227,-0.000,-0.000,-0.000,0.008,-0.007,0.008,57.307,-0.000,-0.000,0.003,-0.003,0.003,-0.000,133.472,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,137.967
08c109d8-a6b1-4de4-b006-f7d7b3310369,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr4Ni,mp-1226243,mp-1226243,2.858034156069685,4.0561572667838135,20.24394984754224,90.0,90.0,90.0,1e-06,negative,305.521,138.360,124.191,-0.000,0.000,-0.000,138.633,352.776,73.816,-0.000,0.000,-0.000,124.417,73.466,356.494,-0.000,0.000,-0.000,-0.000,0.000,0.000,82.888,0.000,0.000,0.000,-0.000,0.001,-0.000,132.655,0.000,0.000,0.001,-0.000,0.000,0.000,139.257
6463fe4b-1aaa-44f1-a6ec-b54b085d4ad5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr4Ni,mp-1226243,mp-1226243,2.85437288037663,4.0622309283237,20.237424842856058,90.0,90.0,90.0,1e-06,negative,308.130,136.061,124.970,0.000,-0.000,0.000,136.813,352.106,73.220,0.000,0.000,0.000,127.270,71.236,360.992,0.000,0.000,0.000,-0.000,0.000,0.000,81.464,0.000,0.000,0.000,-0.000,0.001,0.000,133.470,0.000,-0.000,0.001,-0.000,-0.000,0.000,137.967
08c109d8-a6b1-4de4-b006-f7d7b3310369,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr4Ni,mp-1226243,mp-1226243,2.858034156069685,4.0561572667838135,20.24394984754224,90.0,90.0,90.0,1e-06,positive,308.045,135.972,126.467,0.000,-0.000,-0.000,138.560,352.704,73.488,0.000,-0.000,0.000,126.467,71.987,359.223,0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.888,-0.000,-0.000,-0.000,0.000,-0.001,0.000,132.655,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,139.257
6463fe4b-1aaa-44f1-a6ec-b54b085d4ad5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr4Ni,mp-1226243,mp-1226243,2.85437288037663,4.0622309283237,20.237424842856058,90.0,90.0,90.0,1e-06,positive,308.127,136.060,124.970,-0.000,0.000,-0.000,136.884,352.171,73.548,-0.000,-0.000,0.000,125.249,72.706,358.225,-0.000,0.000,-0.000,0.000,-0.000,-0.000,81.464,0.000,-0.000,-0.000,0.000,-0.001,-0.000,133.470,-0.000,0.000,-0.001,0.000,0.000,-0.000,137.967
