calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a0947bf0-6787-4f25-a2b2-67f063a89e23,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.734831158600307,4.734831158600307,4.734831158600307,90.0,90.0,90.0,1e-08,negative,322.343,19.123,19.123,-0.000,-0.000,0.000,19.123,322.343,19.123,-0.000,-0.000,-0.000,19.123,19.123,322.343,0.000,-0.000,-0.000,-0.000,0.000,0.000,-77.676,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-77.676,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-77.676
a0947bf0-6787-4f25-a2b2-67f063a89e23,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.734831158600307,4.734831158600307,4.734831158600307,90.0,90.0,90.0,1e-08,positive,322.343,19.123,19.123,0.000,0.000,0.000,19.123,322.343,19.123,0.000,0.000,0.000,19.123,19.123,322.343,0.000,0.000,0.000,0.000,-0.000,-0.000,-77.676,0.000,0.000,0.000,0.000,0.000,0.000,-77.676,0.000,0.000,0.000,-0.000,0.000,0.000,-77.676
e340c185-83d4-43e9-9035-1cae94ac28bb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.734831158600307,4.734831158600307,4.734831158600307,90.0,90.0,90.0,1e-07,negative,322.343,19.123,19.123,-0.000,-0.000,-0.000,19.123,322.343,19.123,-0.000,-0.000,0.000,19.123,19.123,322.343,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-77.676,0.000,0.000,0.000,-0.000,-0.000,-0.000,-77.676,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-77.676
e340c185-83d4-43e9-9035-1cae94ac28bb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.734831158600307,4.734831158600307,4.734831158600307,90.0,90.0,90.0,1e-07,positive,322.343,19.123,19.123,0.000,0.000,0.000,19.123,322.343,19.123,0.000,0.000,0.000,19.123,19.123,322.343,0.000,0.000,0.000,0.000,-0.000,0.000,-77.676,0.000,-0.000,-0.000,0.000,0.000,0.000,-77.676,0.000,-0.000,0.000,0.000,0.000,0.000,-77.676
06bc56b2-e7ed-426b-9928-f025348d4556,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.734831158600307,4.734831158600307,4.734831158600307,90.0,90.0,90.0,1e-06,negative,322.345,19.123,19.123,-0.000,-0.000,0.000,19.123,322.345,19.123,-0.000,-0.000,-0.000,19.123,19.123,322.345,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-77.676,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-77.676,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-77.676
06bc56b2-e7ed-426b-9928-f025348d4556,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.734831158600307,4.734831158600307,4.734831158600307,90.0,90.0,90.0,1e-06,positive,322.341,19.123,19.123,0.000,0.000,0.000,19.123,322.341,19.123,-0.000,0.000,-0.000,19.123,19.123,322.341,0.000,0.000,0.000,0.000,-0.000,0.000,-77.676,0.000,0.000,-0.000,0.000,0.000,0.000,-77.676,0.000,-0.000,0.000,0.000,0.000,0.000,-77.676
f917a216-1692-4f0b-8e40-ee0062804a49,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,B2--CsCl,B2--CsCl,2.853533494846806,2.853533494846806,2.853533494846806,90.0,90.0,90.0,1e-08,negative,170.302,167.953,167.953,0.000,-0.000,-0.000,167.953,170.302,167.953,0.000,-0.000,0.000,167.953,167.953,170.302,-0.000,-0.000,0.000,0.000,0.000,0.000,108.896,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.896,0.000,0.000,0.000,0.000,0.000,-0.000,108.896
f917a216-1692-4f0b-8e40-ee0062804a49,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,B2--CsCl,B2--CsCl,2.853533494846806,2.853533494846806,2.853533494846806,90.0,90.0,90.0,1e-08,positive,170.302,167.953,167.953,-0.000,0.000,-0.000,167.953,170.302,167.953,-0.000,0.000,-0.000,167.953,167.953,170.302,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.896,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.896,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.896
c3d000a1-d761-40b7-af8d-ad8bd160aa9a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,B2--CsCl,B2--CsCl,2.853533494846806,2.853533494846806,2.853533494846806,90.0,90.0,90.0,1e-07,negative,170.302,167.953,167.953,-0.000,-0.000,0.000,167.953,170.302,167.953,-0.000,-0.000,0.000,167.953,167.953,170.302,0.000,-0.000,-0.000,0.000,-0.000,0.000,108.896,0.000,0.000,-0.000,0.000,0.000,0.000,108.896,-0.000,-0.000,0.000,0.000,0.000,0.000,108.896
c3d000a1-d761-40b7-af8d-ad8bd160aa9a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi,B2--CsCl,B2--CsCl,2.853533494846806,2.853533494846806,2.853533494846806,90.0,90.0,90.0,1e-07,positive,170.302,167.953,167.953,-0.000,-0.000,-0.000,167.953,170.302,167.953,-0.000,0.000,-0.000,167.953,167.953,170.302,-0.000,0.000,0.000,-0.000,0.000,-0.000,108.896,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,108.896,-0.000,0.000,-0.000,-0.000,-0.000,0.000,108.896
