,temperature,L2_1--AlCu2Mn--heusler a=5.7061
0,0.0,0.0
1,10.0,0.13609874911212155
2,20.0,0.5646185263614655
3,30.0,1.2555190880246547
4,40.0,2.162592903673163
5,50.0,3.252247172918939
6,60.0,4.488960608552881
7,70.0,5.830366155916877
8,80.0,7.234668364106382
9,90.0,8.666756846131895
10,100.0,10.100111922987205
11,110.0,11.516130902396519
12,120.0,12.902536179077167
13,130.0,14.25173558306656
14,140.0,15.559454470648088
15,150.0,16.823696055297212
16,160.0,18.043988840111695
17,170.0,19.22085687732921
18,180.0,20.35545329587831
19,190.0,21.449309846119895
20,200.0,22.504167491256275
21,210.0,23.521863066812138
22,220.0,24.50425450221664
23,230.0,25.453172458473308
24,240.0,26.37038999695406
25,250.0,27.257604503384698
26,260.0,28.116427890963593
27,270.0,28.9483823459959
28,280.0,29.754899732825766
29,290.0,30.5373233633348
30,300.0,31.29691124270733
31,310.0,32.03484018443097
32,320.0,32.752210382429
33,330.0,33.45005016341777
34,340.0,34.12932073641416
35,350.0,34.790920821273346
36,360.0,35.435691083103826
37,370.0,36.06441833020454
38,380.0,36.67783945428402
39,390.0,37.276645105861974
40,400.0,37.861483107134745
41,410.0,38.43296161060281
42,420.0,38.99165201545261
43,430.0,39.53809165574621
44,440.0,40.072786275451946
45,450.0,40.59621230562132
46,460.0,41.108818958669865
47,470.0,41.61103015428553
48,480.0,42.103246290603686
49,490.0,42.585845873521755
50,500.0,43.059187016118074
51,510.0,43.523608819138616
52,520.0,43.9794326428331
53,530.0,44.42696327934732
54,540.0,44.8664900342444
55,550.0,45.29828772496797
56,560.0,45.72261760327977
57,570.0,46.13972820816706
58,580.0,46.54985615512585
59,590.0,46.95322686711965
60,600.0,47.350055252136116
61,610.0,47.740546331727856
62,620.0,48.12489582461616
63,630.0,48.50329068897893
64,640.0,48.87590962679673
65,650.0,49.242923553295135
66,660.0,49.60449603425141
67,670.0,49.96078369369668
68,680.0,50.311936594327705
69,690.0,50.6580985927305
70,700.0,50.99940767135711
71,710.0,51.33599624900293
72,720.0,51.66799147138153
73,730.0,51.99551548334367
74,740.0,52.31868568398008
75,750.0,52.6376149659777
76,760.0,52.95241194026373
77,770.0,53.26318114704086
78,780.0,53.57002325417114
79,790.0,53.87303524376774
80,800.0,54.17231058785748
81,810.0,54.467939413799364
82,820.0,54.76000866022841
83,830.0,55.048602224090644
84,840.0,55.33380109944119
85,850.0,55.6156835084483
86,860.0,55.894325025223196
87,870.0,56.16979869285629
88,880.0,56.44217513412439
89,890.0,56.711522656284224
90,900.0,56.97790735030092
91,910.0,57.241393184873864
92,920.0,57.50204209556654
93,930.0,57.75991406935521
94,940.0,58.015067224860275
95,950.0,58.26755788853701
96,960.0,58.517440667033725
97,970.0,58.76476851598991
98,980.0,59.009592805427175
99,990.0,59.25196338198651
100,1000.0,59.49192862814624
