,temperature,L2_1--AlCu2Mn--heusler a=5.7122
0,0.0,0.0
1,10.0,0.014729211314777854
2,20.0,0.14643695547778945
3,30.0,0.6350383203898681
4,40.0,1.6614708694572216
5,50.0,3.162710674339163
6,60.0,4.952237965686771
7,70.0,6.842535364644217
8,80.0,8.695885004017606
9,90.0,10.430081075139498
10,100.0,12.00607682556618
11,110.0,13.412898010744579
12,120.0,14.655612001172937
13,130.0,15.747267210999807
14,140.0,16.704026437383387
15,150.0,17.542463656566746
16,160.0,18.27819520939403
17,170.0,18.9252856721722
18,180.0,19.496074577059332
19,190.0,20.00122209873698
20,200.0,20.449856817184543
21,210.0,20.849755396008433
22,220.0,21.207527572055454
23,230.0,21.528789112864047
24,240.0,21.818315217026854
25,250.0,22.080170672222437
26,260.0,22.317825009481027
27,270.0,22.534247510402338
28,280.0,22.731983352984162
29,290.0,22.913222756022588
30,300.0,23.07985669921581
31,310.0,23.233521998958093
32,320.0,23.375636257217668
33,330.0,23.507438533668513
34,340.0,23.630008970691037
35,350.0,23.744292397623312
36,360.0,23.851122652085657
37,370.0,23.95122784016671
38,380.0,24.045256641776806
39,390.0,24.133783337053774
40,400.0,24.217313046191503
41,410.0,24.296297050128594
42,420.0,24.37114166511864
43,430.0,24.4422074187078
44,440.0,24.50981717117296
45,450.0,24.574258616325345
46,460.0,24.6357961833642
47,470.0,24.69466297145325
48,480.0,24.751073887955975
49,490.0,24.805220613656545
50,500.0,24.85727440153861
51,510.0,24.907400375335442
52,520.0,24.955738116159896
53,530.0,25.002422876452655
54,540.0,25.04756769344659
55,550.0,25.091286972523527
56,560.0,25.133686948979005
57,570.0,25.174850390525933
58,580.0,25.214866351198317
59,590.0,25.253816429513176
60,600.0,25.29176333056917
61,610.0,25.328774669460007
62,620.0,25.364920463478104
63,630.0,25.400254241907824
64,640.0,25.43482120048487
65,650.0,25.468674187375083
66,660.0,25.50186457172695
67,670.0,25.53441921777387
68,680.0,25.566388823723592
69,690.0,25.597813144931983
70,700.0,25.628714893738472
71,710.0,25.659125357160605
72,720.0,25.689077439220167
73,730.0,25.71860882219738
74,740.0,25.74773291095721
75,750.0,25.77647093000423
76,760.0,25.804859504480536
77,770.0,25.83290735643432
78,780.0,25.86063392932755
79,790.0,25.888069318153743
80,800.0,25.91521998109676
81,810.0,25.942113156588913
82,820.0,25.96874894584027
83,830.0,25.995156862776756
84,840.0,26.02134789763077
85,850.0,26.0473192017505
86,860.0,26.073104854938077
87,870.0,26.098715864854196
88,880.0,26.12415204346226
89,890.0,26.149415329485805
90,900.0,26.17453676046756
91,910.0,26.199514509733095
92,920.0,26.224365773019063
93,930.0,26.249089665239236
94,940.0,26.273693296829077
95,950.0,26.29819934222927
96,960.0,26.322597010724493
97,970.0,26.346899301600317
98,980.0,26.371120884085407
99,990.0,26.395258931384316
100,1000.0,
