calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
72d97437-2ede-4ac9-acc8-837a21ba4940,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.385893158396514,5.385893158396514,5.385893158396514,90.0,90.0,90.0,1e-08,negative,305.964,110.960,110.960,-0.000,-0.000,-0.000,110.960,305.964,110.960,-0.000,-0.000,-0.000,110.960,110.960,305.964,-0.000,-0.000,-0.000,0.000,0.000,-0.000,109.119,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,109.119,0.000,0.000,-0.000,-0.000,-0.000,-0.000,109.119
72d97437-2ede-4ac9-acc8-837a21ba4940,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.385893158396514,5.385893158396514,5.385893158396514,90.0,90.0,90.0,1e-08,positive,305.964,110.960,110.960,0.000,0.000,0.000,110.960,305.964,110.960,0.000,0.000,0.000,110.960,110.960,305.964,0.000,0.000,0.000,-0.000,0.000,0.000,109.119,0.000,-0.000,-0.000,0.000,0.000,0.000,109.119,-0.000,-0.000,0.000,0.000,0.000,0.000,109.119
574ad72b-25a8-40ba-94d2-e681aa113f47,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.385893158396514,5.385893158396514,5.385893158396514,90.0,90.0,90.0,1e-07,negative,305.964,110.960,110.960,-0.000,-0.000,-0.000,110.960,305.964,110.960,-0.000,-0.000,0.000,110.960,110.960,305.964,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.408,0.000,0.000,-0.000,0.000,-0.000,0.000,92.408,0.000,-0.000,-0.000,0.000,0.000,0.000,92.408
574ad72b-25a8-40ba-94d2-e681aa113f47,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.385893158396514,5.385893158396514,5.385893158396514,90.0,90.0,90.0,1e-07,positive,305.964,110.960,110.960,0.000,0.000,0.000,110.960,305.964,110.960,0.000,0.000,-0.000,110.960,110.960,305.964,0.000,0.000,0.000,-0.000,0.000,0.000,92.408,0.000,-0.000,0.000,-0.000,0.000,0.000,92.408,-0.000,0.000,0.000,-0.000,-0.000,-0.000,92.408
3fb0523e-bfa6-4b86-9dbe-fcae93419e89,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.385893158396514,5.385893158396514,5.385893158396514,90.0,90.0,90.0,1e-06,negative,305.965,110.960,110.960,-0.000,-0.000,-0.000,110.960,305.965,110.960,-0.000,-0.000,0.000,110.960,110.960,305.965,0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.408,0.000,0.000,-0.000,0.000,-0.000,0.000,92.408,0.000,-0.000,-0.000,0.000,0.000,0.000,92.408
3fb0523e-bfa6-4b86-9dbe-fcae93419e89,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.385893158396514,5.385893158396514,5.385893158396514,90.0,90.0,90.0,1e-06,positive,305.963,110.960,110.960,0.000,0.000,0.000,110.960,305.963,110.960,0.000,0.000,-0.000,110.960,110.960,305.963,-0.000,-0.000,0.000,-0.000,0.000,0.000,92.408,0.000,-0.000,0.000,-0.000,0.000,-0.000,92.408,0.000,0.000,0.000,-0.000,-0.000,0.000,92.408
43438b77-6f63-4e4a-9a00-834eed24d84b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,mp-1077252,mp-1077252,6.783239973144032,6.783239973144032,6.783239973144032,90.0,90.0,90.0,1e-08,negative,199.797,136.250,136.250,0.000,0.000,0.000,136.250,199.797,136.250,0.000,0.000,0.000,136.250,136.250,199.797,0.000,0.000,0.000,-0.000,-0.000,0.000,82.468,0.000,0.000,-0.000,-0.000,0.000,0.000,82.468,0.000,-0.000,-0.000,0.000,0.000,0.000,82.468
43438b77-6f63-4e4a-9a00-834eed24d84b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,mp-1077252,mp-1077252,6.783239973144032,6.783239973144032,6.783239973144032,90.0,90.0,90.0,1e-08,positive,199.797,136.250,136.250,-0.000,-0.000,-0.000,136.250,199.797,136.250,-0.000,-0.000,-0.000,136.250,136.250,199.797,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.468,-0.000,-0.000,0.000,0.000,-0.000,-0.000,82.468,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.468
2b30d75c-61cc-475c-b6ac-2379b3bc216b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,mp-1077252,mp-1077252,6.783239973144032,6.783239973144032,6.783239973144032,90.0,90.0,90.0,1e-07,negative,199.797,136.250,136.250,0.000,0.000,0.000,136.250,199.797,136.250,0.000,0.000,0.000,136.250,136.250,199.797,0.000,0.000,0.000,-0.000,0.000,0.000,83.121,0.000,0.000,0.000,-0.000,0.000,0.000,83.121,0.000,0.000,0.000,-0.000,0.000,0.000,83.121
2b30d75c-61cc-475c-b6ac-2379b3bc216b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,mp-1077252,mp-1077252,6.783239973144032,6.783239973144032,6.783239973144032,90.0,90.0,90.0,1e-07,positive,199.797,136.250,136.250,-0.000,-0.000,-0.000,136.250,199.797,136.250,-0.000,-0.000,-0.000,136.250,136.250,199.797,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.121,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.121,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.121
96547a2b-d50d-4260-82c6-d2a1d8ab56af,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,mp-1077252,mp-1077252,6.783239973144032,6.783239973144032,6.783239973144032,90.0,90.0,90.0,1e-06,negative,199.798,136.251,136.251,0.000,0.000,0.000,136.251,199.798,136.251,0.000,0.000,0.000,136.251,136.251,199.798,0.000,0.000,0.000,-0.000,0.000,0.000,82.468,0.000,0.000,0.000,-0.000,0.000,0.000,82.468,0.000,0.000,0.000,-0.000,-0.000,0.000,82.468
96547a2b-d50d-4260-82c6-d2a1d8ab56af,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,mp-1077252,mp-1077252,6.783239973144032,6.783239973144032,6.783239973144032,90.0,90.0,90.0,1e-06,positive,199.796,136.250,136.250,-0.000,-0.000,-0.000,136.250,199.796,136.250,-0.000,-0.000,-0.000,136.250,136.250,199.796,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.468,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.468,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.468
f620f7d2-ba21-4899-81f7-459f7837f4d5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,oqmd-1232523,oqmd-1232523,5.201501001354995,5.201501001354995,3.89174760581081,90.0,90.0,90.0,1e-08,negative,-1051206176.789,-1038230356.437,-1516885611.353,5021171.007,5854006.314,3744438.418,-1042968541.590,-1074716624.657,-1560141535.738,-2810237.482,-5422622.189,-11358255.946,66.000,66.000,176.290,-0.000,-0.000,0.000,-0.000,0.000,0.000,-78.001,-0.000,0.000,-0.000,0.000,0.000,-0.000,-78.001,0.000,0.000,0.000,0.000,-0.000,-0.000,100.905
f620f7d2-ba21-4899-81f7-459f7837f4d5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,oqmd-1232523,oqmd-1232523,5.201501001354995,5.201501001354995,3.89174760581081,90.0,90.0,90.0,1e-08,positive,98.646,99.191,81.880,0.000,0.000,0.000,99.191,98.646,81.880,0.000,-0.000,0.000,66.000,66.000,176.290,0.000,0.000,-0.000,0.000,-0.000,-0.000,-78.001,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-78.001,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.905
7bed5cc9-b0c3-4b3b-b848-f3b0bed49d60,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,oqmd-1232523,oqmd-1232523,5.201501001354995,5.201501001354995,3.89174760581081,90.0,90.0,90.0,1e-07,negative,98.646,99.191,81.880,-0.000,-0.000,0.000,99.191,98.646,81.880,-0.000,-0.000,0.000,66.000,66.000,176.290,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-78.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-78.001,0.000,0.000,0.000,0.000,-0.000,-0.000,100.905
7bed5cc9-b0c3-4b3b-b848-f3b0bed49d60,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,oqmd-1232523,oqmd-1232523,5.201501001354995,5.201501001354995,3.89174760581081,90.0,90.0,90.0,1e-07,positive,98.646,99.191,81.880,0.000,0.000,0.000,99.191,98.646,81.880,0.000,0.000,-0.000,66.000,66.000,176.290,0.000,-0.000,-0.000,0.000,-0.000,0.000,-78.001,-0.000,-0.000,0.000,0.000,0.000,0.000,-78.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,100.905
c0dad258-f033-4b5a-b5f1-85dd538c395f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,oqmd-1232523,oqmd-1232523,5.201501001354995,5.201501001354995,3.89174760581081,90.0,90.0,90.0,1e-06,negative,-10401828.138,-9970546.619,-15024785.272,-24623.195,-66921.112,-39336.721,-10182659.029,-10545403.243,-15388497.472,-25109.469,75311.538,80205.436,66.000,66.000,176.290,-0.000,0.000,0.000,-0.000,0.000,-0.000,-78.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,-78.001,0.000,0.000,0.000,0.000,-0.000,0.000,100.905
c0dad258-f033-4b5a-b5f1-85dd538c395f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,oqmd-1232523,oqmd-1232523,5.201501001354995,5.201501001354995,3.89174760581081,90.0,90.0,90.0,1e-06,positive,9997024.897,10148237.404,15264047.996,25492.597,35173.760,-33086.709,10240787.431,10004016.425,15210154.190,-15972.038,-12655.969,-23122.268,66.000,66.000,176.290,0.000,0.000,-0.000,0.000,-0.000,0.000,-78.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,-78.001,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.905
28b81294-d4bd-420d-9e34-702a2ea33207,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,oqmd-1238640,oqmd-1238640,10.403830764772394,10.403830764772394,10.403830764772394,90.0,90.0,90.0,1e-08,negative,18.679,18.558,18.558,-0.000,-0.000,-0.000,18.558,18.679,18.558,-0.000,-0.000,-0.000,18.558,18.558,18.679,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.247
28b81294-d4bd-420d-9e34-702a2ea33207,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,oqmd-1238640,oqmd-1238640,10.403830764772394,10.403830764772394,10.403830764772394,90.0,90.0,90.0,1e-08,positive,18.679,18.558,18.558,-0.000,0.000,0.000,18.558,18.679,18.558,0.000,-0.000,0.000,18.558,18.558,18.679,0.000,0.000,-0.000,0.000,0.000,0.000,-0.247,0.000,0.000,0.000,0.000,0.000,0.000,-0.247,0.000,0.000,0.000,0.000,0.000,0.000,-0.247
eb39669d-b31e-4238-82e7-def9300050a4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,oqmd-1238640,oqmd-1238640,10.403830764772394,10.403830764772394,10.403830764772394,90.0,90.0,90.0,1e-07,negative,18.679,18.558,18.558,-0.000,-0.000,-0.000,18.558,18.679,18.558,-0.000,-0.000,-0.000,18.558,18.558,18.679,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.247
eb39669d-b31e-4238-82e7-def9300050a4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,oqmd-1238640,oqmd-1238640,10.403830764772394,10.403830764772394,10.403830764772394,90.0,90.0,90.0,1e-07,positive,18.679,18.558,18.558,-0.000,0.000,0.000,18.558,18.679,18.558,0.000,-0.000,0.000,18.558,18.558,18.679,0.000,0.000,-0.000,0.000,0.000,0.000,-0.247,0.000,0.000,0.000,0.000,0.000,0.000,-0.247,0.000,0.000,0.000,0.000,0.000,0.000,-0.247
e2d77085-2b83-43d6-985b-d74f291ed485,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,oqmd-1238640,oqmd-1238640,10.403830764772394,10.403830764772394,10.403830764772394,90.0,90.0,90.0,1e-06,negative,18.679,18.558,18.558,0.000,-0.000,-0.000,18.558,18.679,18.558,-0.000,0.000,-0.000,18.558,18.558,18.679,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.247
e2d77085-2b83-43d6-985b-d74f291ed485,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr2Ni,oqmd-1238640,oqmd-1238640,10.403830764772394,10.403830764772394,10.403830764772394,90.0,90.0,90.0,1e-06,positive,18.679,18.558,18.558,0.000,0.000,0.000,18.558,18.679,18.558,0.000,0.000,0.000,18.558,18.558,18.679,0.000,0.000,0.000,0.000,0.000,0.000,-0.247,0.000,0.000,0.000,0.000,0.000,0.000,-0.247,0.000,0.000,0.000,0.000,0.000,0.000,-0.247
