,temperature,B2--CsCl a=2.8535
0,0.0,0.0
1,10.0,0.10675097794080052
2,20.0,0.7756384021726254
3,30.0,1.9875897694914357
4,40.0,3.610591653572998
5,50.0,5.516377055360257
6,60.0,7.537330977755181
7,70.0,9.51601085884334
8,80.0,11.34877494115943
9,90.0,12.987130497243461
10,100.0,14.420714380070615
11,110.0,15.660247344285613
12,120.0,16.725835485287853
13,130.0,17.64023965085214
14,140.0,18.42547357047392
15,150.0,19.10133397978954
16,160.0,19.68495286842379
17,170.0,20.190844883782187
18,180.0,20.63116558922713
19,190.0,21.016035927663598
20,200.0,21.353864227503387
21,210.0,21.65163672196288
22,220.0,21.91516734560343
23,230.0,22.149306874382447
24,240.0,22.35811539229347
25,250.0,22.545003318686817
26,260.0,22.712846234755915
27,270.0,22.864078228845536
28,280.0,23.000767794549642
29,290.0,23.124679629603722
30,300.0,23.237325066702397
31,310.0,23.34000334171424
32,320.0,23.433835470180913
33,330.0,23.519792149997297
34,340.0,23.598716824588095
35,350.0,23.67134481442827
36,360.0,23.73831924454316
37,370.0,23.8002043523974
38,380.0,23.857496646665037
39,390.0,23.91063429684047
40,400.0,23.96000506137624
41,410.0,24.005953004358766
42,420.0,24.048784204542226
43,430.0,24.088771623409393
44,440.0,24.126159269026406
45,450.0,24.16116576835641
46,460.0,24.193987440997162
47,470.0,24.224800951488582
48,480.0,24.253765604243608
49,490.0,24.281025334588975
50,500.0,24.30671044060346
51,510.0,24.33093909330585
52,520.0,24.353818656727313
53,530.0,24.375446844563374
54,540.0,24.395912735911068
55,550.0,24.4152976692711
56,560.0,24.433676031065712
57,570.0,24.45111595259066
58,580.0,24.467679927258477
59,590.0,24.483425358336014
60,600.0,24.49840504592963
61,610.0,24.512667620740636
62,620.0,24.52625793112172
63,630.0,24.53921738903862
64,640.0,24.55158427986917
65,650.0,24.56339404021792
66,660.0,24.574679507494068
67,670.0,24.5854711444471
68,680.0,24.595797241494196
69,690.0,24.605684099289824
70,700.0,24.615156193708145
71,710.0,24.624236325152168
72,720.0,24.632945753842264
73,730.0,24.641304322584638
74,740.0,24.64933056829597
75,750.0,24.65704182347266
76,760.0,24.6644543086049
77,770.0,24.671583216431877
78,780.0,24.678442788895477
79,790.0,24.685046387442963
80,800.0,24.691406557376993
81,810.0,24.697535086789525
82,820.0,24.703443060612102
83,830.0,24.70914091021665
84,840.0,24.71463845900911
85,850.0,24.719944964348425
86,860.0,24.725069156154493
87,870.0,24.730019272466855
88,880.0,24.734803092270848
89,890.0,24.73942796577305
90,900.0,24.7439008423979
91,910.0,24.748228296673442
92,920.0,24.752416552190425
93,930.0,24.756471503792802
94,940.0,24.760398738165225
95,950.0,24.76420355291936
96,960.0,24.767890974330772
97,970.0,24.771465773806717
98,980.0,24.774932483220248
99,990.0,24.778295409165455
100,1000.0,24.78155864624211
