,temperature,A15--Cr3Si a=4.6388,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007846413209163445,0.005521191401786319,0.01712651506317288,0.027501041059829888,0.021211787610760608
2,20.0,0.08763817893574527,0.052415440009641504,0.17132459024280947,0.2549673126081291,0.17878508256292305
3,30.0,0.41322769852510016,0.21447783844868404,0.6324460080210526,0.847381231158325,0.63820797429588
4,40.0,1.122092601264658,0.5782896960240702,1.4669438338081415,1.8300502963681635,1.4812137490672448
5,50.0,2.183586431206272,1.1808925277540603,2.628711285503568,3.1348159999246685,2.663139958051241
6,60.0,3.4924305871438963,2.006444971147327,4.02556994916506,4.660505766235396,4.086621813096565
7,70.0,4.947721422221327,3.0112937805974322,5.565993861483542,6.312454908109091,5.655264771858302
8,80.0,6.475000080317469,4.14515393170426,7.177590243269728,8.018318744309724,7.293743535172462
9,90.0,8.024612092693665,5.362555442685415,8.809343788858383,9.728745443223268,8.949709662667463
10,100.0,9.565057038675164,6.626953760898093,10.427802570727325,11.412526825643955,10.589334673069915
11,110.0,11.077060304898552,7.910931581183413,12.012260512870553,13.051210373639387,12.192014607751418
12,120.0,12.549325898981586,9.194842401170995,13.550700182896605,14.634790463703288,13.74603364441429
13,130.0,13.975699555880897,10.465106805810475,15.036816937602836,16.158657520454053,15.245444541084398
14,140.0,15.35331721688595,11.712662323120774,16.467969861228042,17.62155664828148,16.6879530348097
15,150.0,16.68140304712154,12.931714717073005,17.843815370504498,19.02426057684545,18.073524954271672
16,160.0,17.96048819025405,14.118790478071476,19.16541174343945,20.36872075352844,19.403483640630505
17,170.0,19.191901609329598,15.272040863267003,20.434638426444025,21.65753016341458,20.67993079736772
18,180.0,20.377437680822823,16.3907401077251,21.653822546738883,22.89358685538171,21.90537788415023
19,190.0,21.51913935473292,17.474927576468346,22.825500849945442,24.07988595615593,23.082513773914645
20,200.0,22.619157361370362,18.525154301526182,23.952269874760457,25.21939371089835,24.21406039240262
21,210.0,23.679659730958008,19.542304313911337,25.03669353061269,26.314973771361974,25.30268509601936
22,220.0,24.702774727853186,20.52746922993047,26.081247957638404,27.369346646334293,26.350949574098404
23,230.0,25.690556016021358,21.481860639353222,27.088290525628736,28.385070063873734,27.3612821753425
24,240.0,26.64496260344896,22.40674929361816,28.060044369360014,29.364532367903198,28.335965148492907
25,250.0,27.56784857087069,23.30342328698677,28.99859281856085,30.309953878404013,29.277131257926712
26,260.0,28.46095922270707,24.173159694897144,29.905880018152995,31.223392952955333,30.18676616502636
27,270.0,29.325931390456496,25.01720574150587,30.783715307060852,32.10675465728833,31.066714225720617
28,280.0,30.164296354563092,25.836766704975688,31.63377976319223,32.96180071204971,31.918686179868217
29,290.0,30.977484349191727,26.632998573153348,32.45763387759859,33.79015987718376,32.74426775069967
30,300.0,31.766829953373474,27.407004032193072,33.256725689303714,34.59333825727342,33.54492852999307
31,310.0,32.53357790352233,28.159830775647563,34.0323989569913,35.37272922058993,34.32203076038036
32,320.0,33.27888902068864,28.89247141023717,34.78590110632528,36.1296227603412,35.07683778137833
33,330.0,34.003846054347584,29.605864440756473,35.51839079917367,36.86521421383291,35.810522007548784
34,340.0,34.70945931865544,30.300895964502953,36.23094504193837,37.58061231062214,36.524172373436876
35,350.0,35.39667204762166,30.97840181191983,36.92456579627568,38.27684655505422,37.2188012225038
36,360.0,36.066365429848766,31.639169946669877,37.60018608519653,38.954873969114196,37.89535064403569
37,370.0,36.719363306425464,32.28394299356086,38.25867560592145,39.61558523300672,38.55469827828063
38,380.0,37.35643653063517,32.91342080266487,38.900845872043526,40.25981026654924,39.19766261936464
39,390.0,37.9783069978895,33.528262986685384,39.52745491359821,40.88832329636695,39.82500785027611
40,400.0,38.58565136026468,34.12909138943244,40.139211566548504,41.50184745348098,40.43744824601901
41,410.0,39.17910444347656,34.71649245815709,40.73677938400469,42.101058944068946,41.03565218087847
42,420.0,39.75926238583375,35.291019503205796,41.32078020083929,42.68659083359412,41.62024577455323
43,430.0,40.326685519276026,35.853194836070905,41.89179738214832,43.25903648151568,42.19181620995092
44,440.0,40.88190101239308,36.403511782256665,42.45037878402147,43.81895266071321,42.75091475318602
45,450.0,41.425405294617576,36.942436569111834,42.99703945316223,44.36686239265935,43.298059503928265
46,460.0,41.9576662798356,37.47041009134795,43.53226408973845,44.90325752645718,43.83373790181649
47,470.0,42.47912540648921,37.987849558577224,44.05650929569994,45.428601087105605,44.358409012341454
48,480.0,42.99019951003086,38.495150030317106,44.57020562889476,45.94332941577345,44.87250561340117
49,490.0,43.491282542394835,38.99268584448442,45.0737594813165,46.447854122603815,45.37643610165753
50,500.0,43.98274715192157,39.48081194566711,45.56755479809663,46.94256387036531,45.87058623596775
51,510.0,44.46494613604631,39.9598651195593,46.05195465226853,47.42782600545437,46.355320733417486
52,520.0,44.93821377798592,40.430165139842195,46.527302688809165,47.90398805096692,46.830984731944824
53,530.0,45.40286707763039,40.89201583358039,46.993924450131466,48.37137907507263,47.29790513209593
54,540.0,45.85920688596083,41.345706070949745,47.452128594028935,48.830310946506444,47.756391829236044
55,550.0,46.307518951416014,41.79151068481785,47.90220801391047,49.28107948781675,48.206738846343285
56,560.0,46.74807488587217,42.22969132534981,48.344440870275925,49.723965535872125,48.64922537652361
57,570.0,47.181133057217735,42.66049725452363,48.779091541389185,50.159235918172804,49.08411674347135
58,580.0,47.60693941478114,43.08416608503084,49.20641150042429,50.58714435265219,49.51166528724935
59,590.0,48.02572825338825,43.50092446781994,49.626640125564116,51.0079322778502,49.93211118205484
60,600.0,48.43772292121175,43.91098873213971,50.04000544895347,51.4218296196822,50.345683191981756
61,610.0,48.843136476123355,44.3145654816994,50.446724849788396,51.829055500387284,50.752599370172646
62,620.0,49.242172294852,44.71185215026039,50.84700569637091,52.22981889469995,51.15306770627713
63,630.0,49.63502463881796,45.10303751973857,51.24104594142612,52.6243192377829,51.54728672661212
64,640.0,50.021879180193224,45.48830220363749,51.62903467465701,53.0127469890477,51.93544605101877
65,650.0,50.402913491385206,45.86781909840125,52.01115263604523,53.395284155576654,52.317726910059754
66,660.0,50.77829750088505,46.241753805100686,52.38757269317384,53.772104778483026,52.69430262580094
67,670.0,51.148193918162384,46.610265023655856,52.75846028545935,54.14337538530462,53.06533905918037
68,680.0,51.51275862998524,46.973504921590596,53.12397383796767,54.50925541115854,53.43099502664989
69,690.0,51.87214107045635,47.331619479240494,53.48426514725501,54.86989759118114,53.7914226885466
70,700.0,52.22648456672187,47.684748813079544,53.83947974140846,55.225448326542406,54.14676791143414
71,710.0,52.57592666224548,48.0330274787791,54.189757216312714,55.576048026100956,54.497170606440044
72,720.0,52.92059941932984,48.37658475543391,54.53523154995103,55.92183142560672,54.84276504544803
73,730.0,53.26062970242444,48.715544912317405,54.876031396448376,56.26292788615527,55.18368015684098
74,740.0,53.596139443644034,49.05002745937222,55.21228036134395,56.59946167350446,55.52003980233117
75,750.0,53.927245891811616,49.3801473826226,55.544097259533864,56.93155221964579,55.85196303629428
76,760.0,54.254061846182445,49.70601536548044,55.87159635710675,57.25931436799282,56.17956434891094
77,770.0,54.576695875999064,50.02773799702397,56.1948875983115,57.582858603363036,56.502953894286286
78,780.0,54.895252526823505,50.34541796801259,56.51407681866863,57.90229126786741,56.82223770464256
79,790.0,55.20983251462144,50.659154255601905,56.82926594525667,58.217714763717034,57.1375178915719
80,800.0,55.52053290842657,50.96904229739989,57.14055318506693,58.52922774388721,57.44889283528699
81,810.0,55.82744730237244,51.27517415565686,57.44803320224471,58.836925291482345,57.75645736267781
82,820.0,56.130665977819284,51.57763867219584,57.75179728500015,59.14089908858711,58.060302914983474
83,830.0,56.43027605624638,51.876521614712715,58.05193350292321,59.4412375753387,58.36051770576919
84,840.0,56.72636164351967,52.171905814987575,58.348526855267785,59.73802609987526,58.65718686987318
85,850.0,57.019003966106624,52.46387129954307,58.641659410926124,60.03134705978483,58.9503926039312
86,860.0,57.30828149976806,52.75249541322884,58.93141044053547,60.32128003561817,59.24021429904902
87,870.0,57.594270091211754,53.037852936160114,59.21785654131471,60.60790191698289,59.52672866610743
88,880.0,57.87704307316847,53.3200161944554,59.50107175506545,60.89128702171301,59.81000985422441
89,890.0,58.156671373284205,53.59905516513867,59.781127679762285,61.171507208565245,60.090129562775296
90,900.0,58.43322361725265,53.87503757557461,60.05809357519771,61.44863198384554,60.367157147409394
91,910.0,58.70676622651939,54.14802899775578,60.332036462999405,61.72272860235009,60.64115972043456
92,920.0,58.97736351090108,54.418092937776095,60.603021221393824,61.99386216299704,60.9122022459089
93,930.0,59.245077756435585,54.68529092075605,60.87111067504858,62.26209569945703,61.1803476297938
94,940.0,59.509969308755124,54.94968257151838,61.13636568028897,62.52749026610021,61.445656805455975
95,950.0,59.772096652236336,55.21132569120926,61.39884520596764,62.790105019544654,61.7081888147936
96,960.0,60.031516485188824,55.47027633019321,61.65860641024709,63.0499972960792,61.968000885266584
97,970.0,60.288283791320495,55.726588857321204,61.915704713539995,63.307222685190624,62.22514850307077
98,980.0,60.54245190768334,55.98031602589623,62.170193867836005,63.561835099437516,62.47968548267761
99,990.0,60.79407258931887,56.23150903644522,62.42212602264556,63.81388684088604,62.73166403295904
100,1000.0,61.04319607078314,56.480217596494356,62.671551787703365,64.0634286643078,62.9811348200903
