,temperature,C1--CaF2--fluorite a=5.3859
0,0.0,0.0
1,10.0,0.061451574325270174
2,20.0,0.6857840092919127
3,30.0,1.7379678228050541
4,40.0,2.9085674082334765
5,50.0,4.125871701555094
6,60.0,5.388049242433347
7,70.0,6.695057223984696
8,80.0,8.037189975871405
9,90.0,9.399238478932833
10,100.0,10.765458557293751
11,110.0,12.122287914913352
12,120.0,13.459231723042077
13,130.0,14.768775972975957
14,140.0,16.045916825892245
15,150.0,17.28761083600931
16,160.0,18.492275777186265
17,170.0,19.65938272838829
18,180.0,20.789140733071072
19,190.0,21.882260930536447
20,200.0,22.939783885435837
21,210.0,23.962955138065425
22,220.0,24.953136663789277
23,230.0,25.911744671767558
24,240.0,26.840206532062798
25,250.0,27.73993149576148
26,260.0,28.61229130364782
27,270.0,29.458607845129322
28,280.0,30.280145812768865
29,290.0,31.078108869011928
30,300.0,31.853638256345874
31,310.0,32.60781308234893
32,320.0,33.34165172815276
33,330.0,34.0561139859517
34,340.0,34.752103644695126
35,350.0,35.43047132519013
36,360.0,36.092017425294195
37,370.0,36.73749507873292
38,380.0,37.36761306205947
39,390.0,37.983038606571704
40,400.0,38.584400087928614
41,410.0,39.17228957769637
42,420.0,39.7472652489807
43,430.0,40.309853634043556
44,440.0,40.860551735575214
45,450.0,41.39982899593761
46,460.0,41.928129130290856
47,470.0,42.445871830585865
48,480.0,42.95345434786654
49,490.0,43.45125296056105
50,500.0,43.9396243363803
51,510.0,44.4189067952644
52,520.0,44.889421480531986
53,530.0,45.35147344497246
54,540.0,45.80535265834338
55,550.0,46.25133494219042
56,560.0,46.68968283762081
57,570.0,47.1206464111623
58,580.0,47.54446400355978
59,590.0,47.96136292586836
60,600.0,48.37156010697927
61,610.0,48.775262696314975
62,620.0,49.17266862514659
63,630.0,49.56396712972662
64,640.0,49.949339239152565
65,650.0,50.32895823061774
66,660.0,50.70299005456495
67,670.0,51.07159373195762
68,680.0,51.43492172576731
69,690.0,51.79312028858661
70,700.0,52.146329788121804
71,710.0,52.49468501216921
72,720.0,52.83831545457353
73,730.0,53.17734558351828
74,740.0,53.5118950934127
75,750.0,53.84207914152776
76,760.0,54.168008570459804
77,770.0,54.48979011738297
78,780.0,54.807526611017366
79,790.0,55.12131715713128
80,800.0,55.43125731338975
81,810.0,55.7374392541817
82,820.0,56.03995192620441
83,830.0,56.338881195301845
84,840.0,56.63430998520037
85,850.0,56.92631840863033
86,860.0,57.21498389133547
87,870.0,57.500381289401076
88,880.0,57.78258300035049
89,890.0,58.0616590683826
90,900.0,58.337677284080186
91,910.0,58.61070327900241
92,920.0,58.88080061539511
93,930.0,59.14803087135314
94,940.0,59.412453721703415
95,950.0,59.67412701484123
96,960.0,59.93310684578095
97,970.0,60.1894476256244
98,980.0,60.44320214766106
99,990.0,60.694421650276816
100,1000.0,60.94315587688974
