,temperature,B2--CsCl a=2.8535
0,0.0,0.0
1,10.0,1.1297862241112532e-07
2,20.0,8.128987867876353e-07
3,30.0,2.325120047501411e-06
4,40.0,4.58185724737776e-06
5,50.0,7.440197783725147e-06
6,60.0,1.0657436139314312e-05
7,70.0,1.3963438701832093e-05
8,80.0,1.7152221881630498e-05
9,90.0,2.0108704867115208e-05
10,100.0,2.2786967724629914e-05
11,110.0,2.518279363031312e-05
12,120.0,2.7315081060984943e-05
13,130.0,2.921210996785137e-05
14,140.0,3.0902871278821744e-05
15,150.0,3.2415919425923864e-05
16,160.0,3.377824921265742e-05
17,170.0,3.501203814486172e-05
18,180.0,3.613547417789005e-05
19,190.0,3.716557235986419e-05
20,200.0,3.8115800283829965e-05
21,210.0,3.899700661671097e-05
22,220.0,3.98197669976546e-05
23,230.0,4.059206088500333e-05
24,240.0,4.1320337148265155e-05
25,250.0,4.201066722680243e-05
26,260.0,4.266866433978603e-05
27,270.0,4.329664990056732e-05
28,280.0,4.3898992085305426e-05
29,290.0,4.448076283074499e-05
30,300.0,4.5042816647935514e-05
31,310.0,4.5586790173072604e-05
32,320.0,4.6116021226645316e-05
33,330.0,4.663255873520486e-05
34,340.0,4.713711774268146e-05
35,350.0,4.7630636836952275e-05
36,360.0,4.811504588138922e-05
37,370.0,4.859141182935034e-05
38,380.0,4.906013187553821e-05
39,390.0,4.9522664943869895e-05
40,400.0,4.997948812794537e-05
41,410.0,5.043064306539808e-05
42,420.0,5.087743684737755e-05
43,430.0,5.1320426850772464e-05
44,440.0,5.175933843338036e-05
45,450.0,5.219515517373006e-05
46,460.0,5.262838330469774e-05
47,470.0,5.305880856897637e-05
48,480.0,5.348733559075796e-05
49,490.0,5.391355854085505e-05
50,500.0,5.433788957800735e-05
51,510.0,5.476091264149975e-05
52,520.0,5.518260001802343e-05
53,530.0,5.5603190892827996e-05
54,540.0,5.6022623742910925e-05
55,550.0,5.6440921373236904e-05
56,560.0,5.685877640018175e-05
57,570.0,5.72758464324311e-05
58,580.0,5.7692158897950064e-05
59,590.0,5.810802859976436e-05
60,600.0,5.852254705101985e-05
61,610.0,5.8937155825918326e-05
62,620.0,5.9352696402621825e-05
63,630.0,5.976653180338162e-05
64,640.0,6.0179312684360007e-05
65,650.0,6.05928845423518e-05
66,660.0,6.1005451399476686e-05
67,670.0,6.14179973073752e-05
68,680.0,6.182982940972456e-05
69,690.0,6.22413724957873e-05
70,700.0,6.265251077655199e-05
71,710.0,6.306238199729213e-05
72,720.0,6.347213530600919e-05
73,730.0,6.388107774404065e-05
74,740.0,6.429038684809678e-05
75,750.0,6.46978061081806e-05
76,760.0,6.510378672179242e-05
77,770.0,6.551037817050475e-05
78,780.0,6.591517796678442e-05
79,790.0,6.631760496443503e-05
80,800.0,6.672010560439183e-05
81,810.0,6.712174780552422e-05
82,820.0,6.752046016874727e-05
83,830.0,6.79187546063738e-05
84,840.0,6.831527554995098e-05
85,850.0,6.870784252014095e-05
86,860.0,6.909837840615843e-05
87,870.0,6.948855361489016e-05
88,880.0,6.987675360621474e-05
89,890.0,7.026140518125432e-05
90,900.0,7.064337910123259e-05
91,910.0,7.102193614197542e-05
92,920.0,7.139732443898633e-05
93,930.0,7.176821207814002e-05
94,940.0,7.213812121485903e-05
95,950.0,7.25037966139348e-05
96,960.0,7.286303804606875e-05
97,970.0,7.322003099949736e-05
98,980.0,7.357181201008336e-05
99,990.0,7.391909501712089e-05
100,1000.0,
