,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
0,0.0,-4.45774545156868,-4.434298442406022,-4.42455388499426,-4.373962165005845,-4.447250029777883
1,10.0,-4.457745578046374,-4.434298594883175,-4.424554032938675,-4.373962377048717,-4.447250162652067
2,20.0,-4.457747816951912,-4.434301128740319,-4.424556596529482,-4.373965588650712,-4.447252467568459
3,30.0,-4.457758577340863,-4.434313075775558,-4.424568970451391,-4.373980229772475,-4.447263577972359
4,40.0,-4.457791581672033,-4.434348970382039,-4.424606527186675,-4.374022733878528,-4.4472975068860645
5,50.0,-4.457868008006398,-4.43443063092612,-4.424691840973287,-4.374116263183287,-4.447375550130474
6,60.0,-4.458011685195314,-4.434582189552667,-4.424849316855669,-4.374285201730382,-4.4475214900115025
7,70.0,-4.45824419779232,-4.434825233490685,-4.425100433813255,-4.374550629505959,-4.447756791840437
8,80.0,-4.458582494885347,-4.435176529913682,-4.425461680106229,-4.374928517087023,-4.448098275944525
9,90.0,-4.4590385353662105,-4.435647774064802,-4.425944437831853,-4.375429757728032,-4.448557791338006
10,100.0,-4.459619922185912,-4.436246288509715,-4.42655574294356,-4.376060981199834,-4.449142855644481
11,110.0,-4.460330826621751,-4.436975980246075,-4.427299261256152,-4.376825536283193,-4.449857577118481
12,120.0,-4.461172872657057,-4.437838238718159,-4.428176186764047,-4.377724376484449,-4.450703534363586
13,130.0,-4.462145867559366,-4.438832669423925,-4.429185969449023,-4.378756771409253,-4.451680501962151
14,140.0,-4.4632483641485265,-4.439957654475823,-4.430326867846309,-4.379920845094444,-4.4527870095416935
15,150.0,-4.464478076819787,-4.441210765112768,-4.431596355147537,-4.381213969822899,-4.454020754633657
16,160.0,-4.465832182295644,-4.442589058292702,-4.432991410226697,-4.382633048345381,-4.455378901674443
17,170.0,-4.467307533615143,-4.444089286938259,-4.434508723239778,-4.384174713064066,-4.456858295090552
18,180.0,-4.468900810571888,-4.445708046984854,-4.436144839472658,-4.385835464880918,-4.458455607569388
19,190.0,-4.470608624271427,-4.447441879067309,-4.437896258147039,-4.38761176885673,-4.4601674455471105
20,200.0,-4.4724275888602545,-4.449287337906103,-4.439759500358471,-4.389500119087832,-4.461990419571069
21,210.0,-4.474354369891471,-4.451241038739162,-4.441731153068709,-4.3914970817395185,-4.463921192019109
22,220.0,-4.476385716116584,-4.453299687575649,-4.4438078991724375,-4.393599322749944,-4.465956509704227
23,230.0,-4.478518479597762,-4.455460099926626,-4.445986534682917,-4.395803624708138,-4.4680932229142964
24,240.0,-4.480749627530357,-4.457719211669228,-4.448263978753063,-4.398106896209165,-4.470328297209804
25,250.0,-4.483076248344047,-4.460074084257998,-4.450637278978916,-4.400506175949674,-4.472658820361227
26,260.0,-4.485495553770618,-4.4625219060924985,-4.4531036118901985,-4.402998633247697,-4.47508200298741
27,270.0,-4.488004878183267,-4.465059991294098,-4.455660281287537,-4.4055815661152735,-4.477595178678875
28,280.0,-4.4906016760986525,-4.467685776725909,-4.458304715224781,-4.4082523977333565,-4.480195801657449
29,290.0,-4.493283518417443,-4.470396817857939,-4.461034461564406,-4.411008671928759,-4.482881441895062
30,300.0,-4.496048088004937,-4.473190783998764,-4.463847183019636,-4.413848048034066,-4.485649781986806
31,310.0,-4.49889317472625,-4.476065453112627,-4.466740651279166,-4.416768295414636,-4.488498611614858
32,320.0,-4.501816670406675,-4.479018706476017,-4.469712742992537,-4.419767287973613,-4.491425822405338
33,330.0,-4.504816563623174,-4.482048523357194,-4.472761432706508,-4.422842998537768,-4.494429402606416
34,340.0,-4.507890934664038,-4.485152975742412,-4.47588478876987,-4.425993493569644,-4.4975074320207025
35,350.0,-4.5110379505145985,-4.48833022325926,-4.479080966661406,-4.429216927847491,-4.500658077837593
36,360.0,-4.514255860145465,-4.491578508305847,-4.482348206582339,-4.432511539566396,-4.503879588782789
37,370.0,-4.517542989906283,-4.494896151347631,-4.485684825264281,-4.4358756455146535,-4.507170290430953
38,380.0,-4.520897739281663,-4.498281546544834,-4.4890892146969,-4.43930763665613,-4.510528583077854
39,390.0,-4.524318576573384,-4.501733157540843,-4.49255983664292,-4.442805973787354,-4.513952934399532
40,400.0,-4.527804035333408,-4.50524951356704,-4.496095218218806,-4.446369183704228,-4.517441877653484
41,410.0,-4.531352710457151,-4.508829205713825,-4.499693948226682,-4.449995855390066,-4.520994008030494
42,420.0,-4.534963254905597,-4.512470883460172,-4.503354674812042,-4.453684636425923,-4.52460797856071
43,430.0,-4.538634376488259,-4.516173251476456,-4.507076101543261,-4.457434229845288,-4.528282496441288
44,440.0,-4.542364834754326,-4.519935066521315,-4.510856983628459,-4.4612433910211795,-4.532016321398933
45,450.0,-4.546153438323789,-4.523755134600984,-4.514696126003978,-4.465110924723457,-4.535808262027673
46,460.0,-4.549999042148423,-4.5276323083655665,-4.518592379941719,-4.469035682558656,-4.539657173389222
47,470.0,-4.553900545011802,-4.531565484479586,-4.522544641303843,-4.473016560278828,-4.543561953730948
48,480.0,-4.557856887358943,-4.535553601476575,-4.526551847978652,-4.477052495612361,-4.547521543978156
49,490.0,-4.561867048897293,-4.539595637396912,-4.530612976770892,-4.481142466044145,-4.551534923416654
50,500.0,-4.5659300469263036,-4.543690607763749,-4.534727042834092,-4.4852854865300715,-4.555601109710425
51,510.0,-4.570044933932481,-4.547837563840945,-4.5388930966514405,-4.489480607857389,-4.559719155039814
52,520.0,-4.574210796316918,-4.552035590572318,-4.54311022262357,-4.493726914740895,-4.563888146042079
53,530.0,-4.578426752334698,-4.556283805149183,-4.54737753801111,-4.498023523980584,-4.568107200415824
54,540.0,-4.582691950760785,-4.560581355194328,-4.5516941888812985,-4.502369583110612,-4.572375467137762
55,550.0,-4.587005569321714,-4.564927417437224,-4.556059352057484,-4.506764268762285,-4.57669212372631
56,560.0,-4.591366813232114,-4.569321196404651,-4.560472232172212,-4.511206785267631,-4.581056376527879
57,570.0,-4.595774914156018,-4.573761922665964,-4.564932058578441,-4.515696363562673,-4.585467455929706
58,580.0,-4.60022912856129,-4.578248852152571,-4.569438087510591,-4.520232259309323,-4.589924619403816
59,590.0,-4.6047287370698164,-4.582781264752714,-4.573989598351338,-4.524813752583931,-4.594427146078475
60,600.0,-4.6092730428189626,-4.587358463235467,-4.578585893440044,-4.529440146390949,-4.598974340724209
61,610.0,-4.613861371087716,-4.591979771958997,-4.583226297530095,-4.5341107652736445,-4.603565527860298
62,620.0,-4.618493067566157,-4.59664453652763,-4.5879101557199595,-4.5388249550797655,-4.608200053045566
63,630.0,-4.623167498195083,-4.601352122218166,-4.592636833379175,-4.543582081421556,-4.612877283044837
64,640.0,-4.6278840477678775,-4.606101913596034,-4.597405715322081,-4.548381529181111,-4.617596601556672
65,650.0,-4.632642119328018,-4.610893313403285,-4.602216202856214,-4.5532227013653,-4.622357412540473
66,660.0,-4.637441133500542,-4.615725741828751,-4.607067716873462,-4.558105018612765,-4.627159135835706
67,670.0,-4.642280527467942,-4.620598635898388,-4.611959694826963,-4.563027918446388,-4.63200120980839
68,680.0,-4.647159754510847,-4.625511448800826,-4.616891589370978,-4.567990854388616,-4.6368830866055974
69,690.0,-4.652078283510019,-4.63046364906733,-4.621862869303763,-4.572993295479334,-4.641804236387158
70,700.0,-4.657035597725336,-4.635454719982778,-4.626873018130525,-4.5780347256111025,-4.646764141459988
71,710.0,-4.662031195081422,-4.640484159218747,-4.6319215324271985,-4.583114642814515,-4.651762299862011
72,720.0,-4.6670645867463865,-4.645551478024459,-4.637007924284662,-4.588232559031259,-4.656798223921313
73,730.0,-4.672135297275717,-4.650656200669206,-4.642131718058402,-4.593387998985616,-4.661871436674504
74,740.0,-4.677242863602217,-4.655797864220624,-4.64729245170619,-4.598580500531366,-4.666981476045838
75,750.0,-4.682386834929397,-4.660976017935815,-4.652489673148124,-4.603809613151011,-4.672127891569561
76,760.0,-4.687566772043308,-4.666190222522318,-4.657722943609198,-4.6090748986800625,-4.6773102431164375
77,770.0,-4.692782247126196,-4.671440050194708,-4.662991836162662,-4.614375929795446,-4.68252810396026
78,780.0,-4.698032843127604,-4.6767250839670105,-4.668295932899203,-4.619712290014598,-4.687781056403866
79,790.0,-4.703318153304981,-4.682044917362648,-4.673634829019379,-4.625083573681667,-4.69306869447509
80,800.0,-4.7086377812245175,-4.687399153750447,-4.679008126012951,-4.630489384924688,-4.698390620806533
81,810.0,-4.713991339909782,-4.692787406467932,-4.6844154395205715,-4.635929337744053,-4.703746450105003
82,820.0,-4.719378452188862,-4.6982092983385995,-4.689856391081208,-4.641403055679672,-4.709135803944869
83,830.0,-4.724798749255888,-4.703664460956227,-4.695330613163131,-4.6469101711947856,-4.7145583142423435
84,840.0,-4.7302518717762245,-4.709152534956467,-4.700837746047871,-4.6524503255404674,-4.720013622518164
85,850.0,-4.7357374684149205,-4.714673169060917,-4.706377439551981,-4.658023168439962,-4.725501374832404
86,860.0,-4.741255196139182,-4.7202260207807285,-4.711949350724896,-4.663628358093791,-4.731021231751858
87,870.0,-4.746804719885008,-4.7258107549808255,-4.717553144744581,-4.66926556008052,-4.7365728557602
