,temperature,A15--Cr3Si a=4.6388,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02635124385270579,0.018150205173651332,0.0580547730637078,0.09514430512457457,0.0671502364762428
2,20.0,0.3430545504602445,0.18141388311004164,0.5909541199428492,0.8210812654160068,0.592201632208123
3,30.0,1.5640081904634047,0.7731878681374053,2.0094537133430115,2.460128050421563,2.0261628163464755
4,40.0,3.6684358034582023,1.972525920093336,4.1643087220484425,4.781627475772885,4.243985622086764
5,50.0,6.113172294868862,3.6726789308248184,6.644626126011797,7.366612870483044,6.795203311934416
6,60.0,8.495369633687377,5.6421632010500415,9.101632849995212,9.87099628013537,9.305684621070151
7,70.0,10.640008027133272,7.666746048826599,11.341372176555643,12.114419607389271,11.57665865144695
8,80.0,12.503476226287722,9.602367095907786,13.292683764085016,14.041697929156959,13.541314379697063
9,90.0,14.098343296358934,11.373091835373339,14.953482581690396,15.663861991772233,15.203599428189
10,100.0,15.456106784690713,12.950769409484234,16.352252696111258,17.018316362001418,16.5969586284427
11,110.0,16.611576622488773,14.335248128831624,17.526884808800936,18.14833103375843,17.762701156001164
12,120.0,17.59705728569596,15.540457634958498,18.514803943077506,19.094259522426942,18.740400767899235
13,130.0,18.440590736595027,16.586007545089068,19.349132750128668,19.890622569383602,19.564445696737792
14,140.0,19.16579223049149,17.49261790394841,20.057722702580524,20.565778110962306,20.26338726714168
15,150.0,19.792262998296977,18.279876517753234,20.663403828426187,21.14257282090076,20.860408737126278
16,160.0,20.336163951395157,18.965302987361245,21.184661566883438,21.63926017285057,21.37414461252778
17,170.0,20.810786027949195,19.56409900340108,21.636390203619833,22.070392540185402,21.819521531771468
18,180.0,21.2270615878663,20.08922920678077,22.0305836508913,22.447588301070716,22.20850321675764
19,190.0,21.59399764987405,20.551643917191335,22.376920014629594,22.780156047594186,22.550706215460416
20,200.0,21.91903412217441,20.96054820111191,22.683236445789213,23.07559037961407,22.853891731268973
21,210.0,22.20833708583077,21.3236653797482,22.955907832954537,23.339959313242858,23.124357565996245
22,220.0,22.467035329464498,21.647475554595385,23.20014659221383,23.578203464623986,23.367241467154688
23,230.0,22.69941184392791,21.937423817462378,23.42023690046713,23.794370596319943,23.586758421322223
24,240.0,22.909058312927765,22.198095710394014,23.619718637017986,23.99179785389201,23.786386785445185
25,250.0,23.098998336778113,22.43336322935218,23.80153389003805,24.173251315719394,23.969013627634794
26,260.0,23.271788249657195,22.646505727511006,23.968139901741832,24.341038603230896,24.137048517964285
27,270.0,23.429598048456175,22.84031189165812,24.12159924342656,24.497095687390782,24.292513970745645
28,280.0,23.57427752802586,23.017160532028008,24.263653748396745,24.643055434077752,24.437116440204495
29,290.0,23.707409442002604,23.179085650520605,24.395779985570083,24.780302551898068,24.57230286877382
30,300.0,23.830352792898616,23.32783626847688,24.519236298182268,24.9100181778817,24.699307372100012
31,310.0,23.944280111621893,23.464920212761456,24.63510040906569,25.033214783676595,24.819186468737858
32,320.0,24.050205676648336,23.591639472121724,24.744298101417705,25.150763877212835,24.9328500765842
33,330.0,24.149009118473124,23.70912644413277,24.84762908677428,25.26342114607222,25.04108565893548
34,340.0,24.24145800148391,23.81836608332683,24.945787308679016,25.371841035510663,25.144575851924078
