,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
0,0.0,0.0,0.0,0.0
1,10.0,8.28028936325837e-07,6.857974531730254e-07,1.1876733976129428e-07
2,20.0,2.3579287854198666e-06,2.22213392149711e-06,6.633442140379526e-07
3,30.0,4.7643711477311784e-06,4.593718916516899e-06,2.105091674245696e-06
4,40.0,7.92138621273567e-06,7.522505999117266e-06,4.624192053576875e-06
5,50.0,1.1331946397628973e-05,1.0811913739980559e-05,7.945105189648908e-06
6,60.0,1.461378490122969e-05,1.4290856648763744e-05,1.1611595011286054e-05
7,70.0,1.758583445176232e-05,1.777585471804286e-05,1.5247449082468678e-05
8,80.0,2.019744297530428e-05,2.1116635239529e-05,1.862942204100245e-05
9,90.0,2.2459735961576525e-05,2.4221110022133447e-05,2.1660039064381605e-05
10,100.0,2.4404244511750588e-05,2.7048836105521995e-05,2.4319939565275546e-05
11,110.0,2.6071383890738573e-05,2.95952606416429e-05,2.6630158613667296e-05
12,120.0,2.750293151261452e-05,3.187731248046311e-05,2.8628700326666827e-05
13,130.0,2.8734013251399635e-05,3.3920543748714214e-05,3.035782411744319e-05
14,140.0,2.97973701356177e-05,3.575306200151146e-05,3.1857906360633596e-05
15,150.0,3.071915765564708e-05,3.740239897819468e-05,3.316493223527333e-05
16,160.0,3.152003288981336e-05,3.889407640636862e-05,3.430982766798612e-05
17,170.0,3.221985043491628e-05,4.025046360606646e-05,3.5318641683071455e-05
18,180.0,3.2835352938831155e-05,4.149076429870354e-05,3.621308712735542e-05
19,190.0,3.3379013173319884e-05,4.263168392158518e-05,3.7011182283480284e-05
20,200.0,3.3860592412258176e-05,4.3686636059965496e-05,3.772784520533266e-05
21,210.0,3.429030623409009e-05,4.466778947897275e-05,3.83754256510826e-05
22,220.0,3.46767203238913e-05,4.558531473330825e-05,3.896419435254829e-05
23,230.0,3.5025532901102834e-05,4.64469445686564e-05,3.950270366822329e-05
24,240.0,3.534117437329159e-05,4.725992165188283e-05,3.9998079701574895e-05
25,250.0,3.5628867410328526e-05,4.8030627088138435e-05,4.045632215871909e-05
26,260.0,3.589461756588906e-05,4.876476491712156e-05,4.088247766750997e-05
27,270.0,3.61389390123983e-05,4.946596837014628e-05,4.12808151536861e-05
28,280.0,3.636391187141427e-05,5.013662599913014e-05,4.165495488541455e-05
29,290.0,3.657580163997703e-05,5.0782319154314585e-05,4.2007986104477126e-05
30,300.0,3.677482545014285e-05,5.1404812748073396e-05,4.234255992630465e-05
31,310.0,3.696205885796796e-05,5.2004288529963565e-05,4.266094137400067e-05
32,320.0,3.713937732428197e-05,5.258629619635016e-05,4.2965110388318637e-05
33,330.0,3.73069457009859e-05,5.3151557377515656e-05,4.325675573376283e-05
34,340.0,3.746999510569091e-05,5.37000969562282e-05,4.353735839492049e-05
35,350.0,3.762854756968619e-05,5.423287013272133e-05,4.38082131743062e-05
36,360.0,3.7777914998946844e-05,5.475088759554833e-05,4.4070431556808474e-05
37,370.0,3.792477686558496e-05,5.5262301840938874e-05,4.4325010424411266e-05
38,380.0,3.806889417417989e-05,5.575831961986297e-05,4.457284880003826e-05
39,390.0,3.820791472231043e-05,5.62376656044315e-05,4.481471017548629e-05
40,400.0,3.8347369182061824e-05,5.6711310247256664e-05,4.5051262013504175e-05
41,410.0,3.848264416680701e-05,5.717547878805169e-05,4.528312314482211e-05
42,420.0,3.861739493271995e-05,5.762650677784755e-05,4.551083115032484e-05
43,430.0,3.875268589998848e-05,5.807114804115386e-05,4.5734907263934654e-05
44,440.0,3.888371205664074e-05,5.851111028792131e-05,4.595576416760091e-05
45,450.0,3.901606605068728e-05,5.8936220115607496e-05,4.6173768624535316e-05
46,460.0,3.914893146031473e-05,5.9348707979422797e-05,4.638931985876123e-05
47,470.0,3.928141549334113e-05,5.975696855285015e-05,4.6602721117051365e-05
48,480.0,3.941508698823663e-05,6.015708256997441e-05,4.681424940167568e-05
49,490.0,3.954959457270671e-05,6.0545843944715595e-05,4.702418469726591e-05
50,500.0,3.96852975253649e-05,6.0927813528217286e-05,4.7232781059831366e-05
51,510.0,3.981439117517562e-05,6.130307360062647e-05,4.7440234062764355e-05
52,520.0,3.994990816788688e-05,6.165928035039196e-05,4.764674965503216e-05
53,530.0,4.009211924817093e-05,6.20160490339469e-05,4.785252011636849e-05
54,540.0,4.023579744250634e-05,6.235634350061667e-05,4.805772541910123e-05
55,550.0,4.037913388764016e-05,6.269083567717884e-05,4.826252411948061e-05
56,560.0,4.051952783099446e-05,6.302735864300489e-05,4.846703181843342e-05
57,570.0,4.06675726581745e-05,6.33328823019221e-05,4.8671408877359036e-05
58,580.0,4.0818992965954125e-05,6.364144970898322e-05,4.8875783790829706e-05
59,590.0,4.096901243332261e-05,6.395861049134046e-05,4.9080257942594175e-05
60,600.0,4.1119287131809334e-05,6.424107611198291e-05,4.928496458100455e-05
61,610.0,4.127820033792567e-05,6.450911484031701e-05,4.948999283580997e-05
62,620.0,4.143596511602189e-05,6.479355100843754e-05,4.9695422350938176e-05
63,630.0,4.1594529511741815e-05,6.500785920352625e-05,4.9901359963324687e-05
64,640.0,4.1762206398183705e-05,6.524150590392529e-05,5.0107899476032034e-05
65,650.0,4.193323696890382e-05,6.548893110841085e-05,5.031514393812867e-05
66,660.0,4.210173683696106e-05,6.574016856158971e-05,5.052312384418223e-05
67,670.0,4.227654669388447e-05,6.592863281900355e-05,5.0731924184677686e-05
68,680.0,4.2457159600740085e-05,6.60951374714827e-05,5.094161919019668e-05
69,690.0,4.263608114589625e-05,6.631349067596362e-05,5.1152286412302845e-05
70,700.0,4.2820765738669026e-05,6.647233866544926e-05,5.1364010198467035e-05
71,710.0,4.30172155668872e-05,6.66611333289501e-05,5.1576802432564394e-05
72,720.0,4.320935476034394e-05,6.676640451510656e-05,5.17907167729654e-05
73,730.0,4.3401566682036664e-05,6.686227102185487e-05,5.2005887790106743e-05
74,740.0,4.3605121668292445e-05,6.690184311150206e-05,5.2222339027048327e-05
75,750.0,4.381213478731041e-05,6.466099407450569e-05,5.244007556142945e-05
76,760.0,4.402516699377056e-05,7.971064144207171e-05,5.2659173951176426e-05
77,770.0,4.424087086323948e-05,6.993798923591054e-05,5.2879707302810166e-05
78,780.0,4.445905929280765e-05,5.228989204117476e-05,5.3101730765668306e-05
79,790.0,4.468782813320982e-05,6.759560066792955e-05,5.332526249772987e-05
80,800.0,4.492217733059988e-05,6.97664308153974e-05,5.355035257772683e-05
81,810.0,4.515512322802142e-05,6.69799884448117e-05,5.377707080640217e-05
82,820.0,4.53980996937908e-05,6.773725021072499e-05,5.4005469845980334e-05
83,830.0,4.564683256864753e-05,6.740289857210627e-05,5.42355450177738e-05
84,840.0,4.5900759377145805e-05,6.723407048280209e-05,5.446739012935704e-05
85,850.0,4.615900711384528e-05,6.688853308642032e-05,5.4701051270007964e-05
86,860.0,4.6427695796384974e-05,6.740588158014905e-05,5.493653139020608e-05
87,870.0,4.6700754477059194e-05,6.770088120662477e-05,5.5173893840849374e-05
88,880.0,4.6979193043756916e-05,6.696434291282906e-05,5.541320815116542e-05
89,890.0,4.726856467351261e-05,6.672545121545829e-05,5.56544935858897e-05
90,900.0,4.756004905999744e-05,6.677232598612181e-05,5.589778763569958e-05
91,910.0,4.7837850208802425e-05,6.663079122676403e-05,5.614315239019595e-05
92,920.0,4.8147892627537076e-05,6.64239301769476e-05,5.6390616057605144e-05
93,930.0,4.848722524418585e-05,6.634615222908877e-05,5.6640229263704904e-05
94,940.0,4.881272089432622e-05,6.609611065452843e-05,5.689202766362294e-05
95,950.0,4.914996529313357e-05,6.581622989188165e-05,5.7146067123984524e-05
96,960.0,4.9492342865191154e-05,6.568449050271985e-05,5.740238723527029e-05
97,970.0,4.984362340421428e-05,6.539864913951081e-05,5.766102124519147e-05
98,980.0,5.020723714165008e-05,6.51227026122339e-05,5.792202644490712e-05
99,990.0,5.057721243496631e-05,6.488353166029867e-05,5.8185443413044413e-05
100,1000.0,,,
