,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,oqmd-323628 a=5.0094
0,0.0,11.180669365342178,11.180487871925832,11.198482456210026
1,10.0,11.180670078885926,11.180488612940277,11.19848323739412
2,20.0,11.180682243164437,11.180500894416355,11.198496354579941
3,30.0,11.180745689405482,11.180564458564595,11.198563375597235
4,40.0,11.180946777513537,11.180765337346422,11.198771436701792
5,50.0,11.181391148263534,11.181209107348169,11.199225137567842
6,60.0,11.182158155728422,11.181975274254604,11.200002068113575
7,70.0,11.183284352823375,11.183100546732897,11.201137562284249
8,80.0,11.184770806154763,11.184586067135854,11.202632241168386
9,90.0,11.186596772724258,11.186411128278719,11.204465405783223
10,100.0,11.188731133981523,11.188544599565173,11.206606189476739
11,110.0,11.191139714569392,11.190952306512438,11.20902071289521
12,120.0,11.193789351992045,11.193601070895943,11.211676063731511
13,130.0,11.196649776460568,11.196460616865012,11.21454217265572
14,140.0,11.199694279132148,11.199504234151197,11.217592469416664
15,150.0,11.202899745845853,11.202708801977424,11.220803937597994
16,160.0,11.206246378016589,11.20605452085184,11.224156840994018
17,170.0,11.209717311719812,11.209524526468416,11.227634349877963
18,180.0,11.213298204139004,11.213104480723459,11.231222141462776
19,190.0,11.216976862764385,11.216782191361432,11.234908035706527
20,200.0,11.220742907910978,11.22054727743763,11.238681647228384
21,210.0,11.224587474892868,11.224390881278659,11.242534111196468
22,220.0,11.228502981253735,11.228305417939376,11.24645783489104
23,230.0,11.232482913856947,11.232284376560724,11.250446297636582
24,240.0,11.236521658957315,11.236322148774608,11.254493877603023
25,250.0,11.240614368933038,11.240413885521587,11.258595714670863
26,260.0,11.24475683738262,11.24455538122199,11.262747592933437
27,270.0,11.248945399085045,11.248742975748236,11.26694584178855
28,280.0,11.253176859196993,11.25297347680565,11.271187254811485
29,290.0,11.257448418913041,11.257244082805563,11.275469028917806
30,300.0,11.261757621511933,11.261552334999495,11.279788693494258
31,310.0,11.266102299114143,11.26589606864017,11.284144081259774
32,320.0,11.27048053664058,11.270273379569405,11.288533271330687
33,330.0,11.274890642052714,11.274682567339735,11.292954567477885
34,340.0,11.279331116123913,11.279122133568727,11.297406463005197
35,350.0,11.283800622130428,11.283590743051578,11.301887614172527
36,360.0,11.288297960907046,11.28808720190755,11.306396835136654
37,370.0,11.29282208056297,11.292610451520437,11.31093305493875
38,380.0,11.29737202412865,11.297159547201858,11.315495325190229
39,390.0,11.301946943093169,11.301733624247857,11.320082784320775
40,400.0,11.306546069566032,11.306331937056761,11.324694686020694
41,410.0,11.311168728331655,11.3109537862782,11.329330327239859
42,420.0,11.3158142943371,11.315598570056624,11.33398910181448
43,430.0,11.320482222618258,11.320265732466092,11.338670457546005
44,440.0,11.325172009262255,11.324954769964796,11.343373895202493
45,450.0,11.329883213076084,11.329665242942283,11.348098965717428
46,460.0,11.334615418424706,11.334396746898477,11.352845272540364
47,470.0,11.339368278658354,11.339148914403875,11.3576124522038
48,480.0,11.344141459057306,11.343921428614946,11.362400177937568
49,490.0,11.348934668618387,11.348713996668533,11.36720816369506
50,500.0,11.353747647748635,11.353526349981866,11.372036147367355
51,510.0,11.35858015556113,11.358358257535452,11.376883896177723
52,520.0,11.36343198756103,11.363209513508114,11.38175119924481
53,530.0,11.368302947487113,11.36807992167963,11.386637876920792
54,540.0,11.373192878128517,11.372969324923503,11.391543760462222
55,550.0,11.378101622700902,11.377877566165266,11.396468708924486
56,560.0,11.38302905493938,11.382804520189916,11.401412590387642
57,570.0,11.387975064572164,11.38775007873125,11.40637530057786
58,580.0,11.392939546938198,11.392714131537439,11.411356735524093
59,590.0,11.39792241731645,11.397696598181271,11.416356818121658
60,600.0,11.402923598841486,11.402697416473874,11.42137548286682
61,610.0,11.407943034337139,11.407716506278964,11.42641265876138
62,620.0,11.412980675816089,11.412753829742334,11.431468311747313
63,630.0,11.418036476076598,11.41780934545374,11.43654240420698
64,640.0,11.42311040779956,11.42288302279882,11.441634908608345
65,650.0,11.428202452160576,11.427974839773881,11.44674580589183
66,660.0,11.43331259371541,11.4330847814583,11.451875086694844
67,670.0,11.438440822781114,11.438212846402317,11.457022748812598
68,680.0,11.443587141629326,11.4433590355282,11.462188806959333
69,690.0,11.448751563381462,11.448523351154455,11.467373269715827
70,700.0,11.453934097584966,11.453705815058047,11.472576146377314
71,710.0,11.459134769699833,11.458906449587586,11.477797477761069
72,720.0,11.464353601922035,11.464125272840162,11.483037288694355
73,730.0,11.469590624014034,11.469362334485595,11.488295613892829
74,740.0,11.474845886196814,11.474617655140081,11.493572503116614
75,750.0,11.480119413907753,11.479891280822779,11.498868009874778
76,760.0,11.485411265141844,11.485183266812887,11.50418217134785
77,770.0,11.490721485543347,11.490493661866427,11.509515049017162
78,780.0,11.496050125779023,11.495822511085967,11.514866712443604
79,790.0,11.501397265362325,11.501169896944987,11.52023722228423
80,800.0,11.506762942002212,11.50653586279939,11.525626645560298
81,810.0,11.512147245429738,11.511920481027015,11.531035055700846
82,820.0,11.51755022873203,11.517323831518812,11.536462538760034
83,830.0,11.522971977335573,11.522745981136856,11.541909166624558
84,840.0,11.528412565456668,11.528187008825821,11.547375031146242
85,850.0,11.533872078868287,11.533647001146297,11.552860209447445
86,860.0,11.539350592099327,11.539126041135335,11.558364817295375
87,870.0,11.544848203221855,11.544624218513055,11.563888911390428
88,880.0,11.550364992546045,11.550141613956677,11.569432625374334
89,890.0,11.555901059144897,11.555678338363352,11.574996036684901
90,900.0,11.561456495212227,11.56123447069547,11.580579259902677
