,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
0,0.0,11.283967008973212,11.303850584771999,11.332351763422922,11.266063179636296,11.308855917159297
1,10.0,11.28396756508302,11.303851225895803,11.332352396477269,11.266063940220736,11.308856483502883
2,20.0,11.28397698515089,11.30386184784714,11.33236333778965,11.266076194927289,11.308866234878302
3,30.0,11.284026042391568,11.303916085890314,11.332420594931444,11.266138476804562,11.308917061279297
4,40.0,11.284184435580325,11.304087159876675,11.332600420715801,11.266330465202216,11.309078625651921
5,50.0,11.284543000633638,11.304468463788455,11.332996069427955,11.266746722595375,11.309440237338729
6,60.0,11.28517540953104,11.30513457409441,11.333679944526066,11.267458239384435,11.3100744102902
7,70.0,11.286120538783244,11.306123942189501,11.334688464590942,11.2684992239081,11.31101979871063
8,80.0,11.287385760621637,11.307442840144036,11.336026669084582,11.26987296149263,11.312284089384475
9,90.0,11.288957580497527,11.309076469097953,11.337679193618714,11.27156303315479,11.313854287464745
10,100.0,11.290811512450324,11.310999096622451,11.339620133318062,11.273542979927136,11.315706351396294
11,110.0,11.292918901230045,11.313180972666913,11.341819747027168,11.275782826167244,11.317811957474749
12,120.0,11.295250933216487,11.315592368733036,11.34424838984099,11.27825283764781,11.320142519088012
13,130.0,11.297780691336541,11.318205615235499,11.346878513480831,11.280925423964854,11.322671247844001
14,140.0,11.300484024524172,11.320995949715064,11.34968544841647,11.283775918911726,11.325374068967946
15,150.0,11.30333975617525,11.323941702752546,11.352647612697991,11.286782734789925,11.32822982959822
16,160.0,11.306329562413756,11.327024149716602,11.355746359104177,11.289927212209784,11.331220199453165
17,170.0,11.309437702181702,11.330227224167572,11.358965676238618,11.293193330566075,11.334329436917853
18,180.0,11.312650700011485,11.333537186082744,11.362291874767434,11.296567377108635,11.337544014223736
19,190.0,11.31595703073597,11.336942291922242,11.36571323794391,11.300037624524101,11.340852389435911
20,200.0,11.319346831559995,11.340432499036728,11.369219767182205,11.303594037633465,11.344244675771174
21,210.0,11.322811648255467,11.343999203550545,11.372802870118148,11.307228013743558,11.347712370695122
22,220.0,11.326344216708822,11.347635018827138,11.376455189742401,11.310932161409731,11.351248191202624
23,230.0,11.32993827941737,11.351333581801214,11.380170377747728,11.31470011243817,11.35484585455576
24,240.0,11.333588428557118,11.355089397504019,11.383942944658811,11.318526364137508,11.358499911854928
25,250.0,11.337289976882744,11.358897704567905,11.387768146784213,11.322406146982182,11.362205672325828
26,260.0,11.341038848592628,11.362754364143898,11.391641860062421,11.326335314407679,11.365959029301937
27,270.0,11.344831488336924,11.366655767227098,11.395560479839874,11.330310250060188,11.369756409877485
28,280.0,11.34866478606934,11.37059875771377,11.399520860093894,11.334327790354466,11.373594694357928
29,290.0,11.352536011596515,11.37458056609445,11.403520243837711,11.338385160131384,11.37747112440905
30,300.0,11.356442763035172,11.378598756231662,11.40755620349713,11.34247991829762,11.38138329161635
31,310.0,11.360382919625312,11.382651179092859,11.411626580167937,11.346609910479666,11.385329067429156
32,320.0,11.364354605871874,11.386735933304648,11.415729498997996,11.35077323316412,11.389306577138006
33,330.0,11.368356157445017,11.390851333440962,11.419863271179025,11.35496819700446,11.393314141860035
34,340.0,11.3723860953456,11.394995881037747,11.424026423296299,11.359193303071313,11.397350267346933
35,350.0,11.376443100542634,11.399168241419293,11.428217598065014,11.363447215653757,11.40141364286326
36,360.0,11.380525996187085,11.40336722424739,11.432435651941814,11.367728744282248,11.405503085844858
37,370.0,11.38463372894065,11.407591763949116,11.436679489086108,11.372036824379123,11.409617517879164
38,380.0,11.388765357076464,11.411840907126322,11.440948173302406,11.37637050438074,11.413756028050187
39,390.0,11.392920030712146,11.4161137977363,11.445240873026282,11.38072892878384,11.417917747017528
40,400.0,11.397096990972528,11.420409667250825,11.449556816785796,11.385111332963374,11.422101909456536
41,410.0,11.401295551508971,11.424727824652022,11.453895308164451,11.38951702970853,11.426307840516916
42,420.0,11.405515094849386,11.429067646494858,11.458255740636014,11.393945399116472,11.430534926483661
43,430.0,11.40975506536595,11.433428572771387,11.462637573941809,11.398395884510387,11.434782599864626
44,440.0,11.414014958646993,11.437810096824826,11.467040297994124,11.402867985928623,11.439050359571219
45,450.0,11.418294321935527,11.442211762260794,11.471463470589288,11.407361251017642,11.443337764999766
46,460.0,11.422592745484586,11.446633157379914,11.475906678285556,11.411875275120435,11.447644405397712
47,470.0,11.426909856910036,11.451073909072644,11.480369563103055,11.416409690020608,11.451969898991084
48,480.0,11.431245323101786,11.455533682754607,11.484851800203284,11.420964167463572,11.456313933687365
49,490.0,11.435598838579299,11.460012175172157,11.489353085366842,11.425538412816204,11.460676193051667
50,500.0,11.43997013404198,11.464509111336266,11.49387316155567,11.430132157948934,11.465056424578947
51,510.0,11.444358957822224,11.469024247107603,11.49841178859736,11.434745164625207,11.46945437445202
52,520.0,11.448765090703585,11.473557359140923,11.502968756814255,11.439377221031808,11.47386983150042
53,530.0,11.453188330533889,11.47810825002047,11.507543891577772,11.444028133621584,11.47830258600617
54,540.0,11.45762849755564,11.482676739778684,11.51213698919718,11.4486977339727,11.482752468101769
55,550.0,11.462085430290363,11.487262668853196,11.516747918271012,11.453385871660902,11.487219319549956
56,560.0,11.466558982489543,11.49186589796504,11.521376558016588,11.458092412270608,11.491703027660751
57,570.0,11.471049028037497,11.4964862958128,11.526022765768978,11.462817243020362,11.49620343492772
58,580.0,11.475555448885588,11.501123751830734,11.53068645667787,11.467560254649058,11.500720461905416
