,temperature,L2_1--AlCu2Mn--heusler a=5.7122
0,0.0,11.713439847389857
1,10.0,11.71344030892195
2,20.0,11.713448698504743
3,30.0,11.713495126391933
4,40.0,11.713644149658144
5,50.0,11.713975542331493
6,60.0,11.714555663004099
7,70.0,11.715423693801137
8,80.0,11.7165922430801
9,90.0,11.71805442438198
10,100.0,11.719791705598208
11,110.0,11.721779982463218
12,120.0,11.723993565419917
13,130.0,11.726407504866714
14,140.0,11.728998749745317
15,150.0,11.731746612381402
16,160.0,11.734632862329022
17,170.0,11.737641580076836
18,180.0,11.740759009904213
19,190.0,11.74397319963392
20,200.0,11.747273854764737
21,210.0,11.750652074075157
22,220.0,11.75410016149321
23,230.0,11.757611423038563
24,240.0,11.761180057324246
25,250.0,11.764801005584557
26,260.0,11.768469824347648
27,270.0,11.772182643404149
28,280.0,11.775936064274047
29,290.0,11.779727066082126
30,300.0,11.783552996771018
31,310.0,11.787411501459571
32,320.0,11.791300505127412
33,330.0,11.795218087793009
34,340.0,11.799162645911492
35,350.0,11.803132630134778
36,360.0,11.807126741636168
37,370.0,11.811143765410202
38,380.0,11.815182591066577
39,390.0,11.81924226464
40,400.0,11.82332190124871
41,410.0,11.827420675874368
42,420.0,11.831537848502132
43,430.0,11.835672777005135
44,440.0,11.839824843668046
45,450.0,11.843993513757296
46,460.0,11.84817823755399
47,470.0,11.852378614502001
48,480.0,11.85659414633905
49,490.0,11.860824533861583
50,500.0,11.865069334507913
51,510.0,11.869328271262523
52,520.0,11.873601032516081
53,530.0,11.877887336598793
54,540.0,11.882186958804924
55,550.0,11.886499582595512
56,560.0,11.890825072447283
57,570.0,11.895163204900383
58,580.0,11.89951377819079
59,590.0,11.903876643547617
60,600.0,11.908251661998
61,610.0,11.91263862133411
62,620.0,11.917037421764551
63,630.0,11.921447956430136
64,640.0,11.925870115914934
65,650.0,11.930303747167835
66,660.0,11.934748798433898
67,670.0,11.939205188097302
68,680.0,11.94367274934928
69,690.0,11.948151517470853
70,700.0,11.952641367060545
71,710.0,11.957142253112742
72,720.0,11.961654061711334
73,730.0,11.966176787982612
74,740.0,11.970710408343521
75,750.0,11.97525482915252
76,760.0,11.979810014807821
77,770.0,11.984375987568152
78,780.0,11.988952624531397
79,790.0,11.993539953170096
80,800.0,11.998137941384723
81,810.0,12.002746541537062
82,820.0,12.007365804281347
83,830.0,12.011995577727186
84,840.0,12.016636022356147
85,850.0,12.021286970223938
86,860.0,12.025948478133921
87,870.0,12.030620530328802
88,880.0,12.035303181107574
89,890.0,12.039996343366093
90,900.0,12.04470002055596
91,910.0,12.049414266059918
92,920.0,12.054139013557874
93,930.0,12.058874371289814
94,940.0,12.063620216581553
95,950.0,12.068376654945169
96,960.0,12.073143657770844
97,970.0,12.07792122240414
98,980.0,12.082709359555471
99,990.0,12.087508116024896
100,1000.0,
