,temperature,mp-1226243 a=2.8580
0,0.0,0.0
1,10.0,0.024929248081423206
2,20.0,0.24986498414040623
3,30.0,0.8235154839682082
4,40.0,1.8622558056865959
5,50.0,3.353621273645065
6,60.0,5.142202392941295
7,70.0,7.041620573982238
8,80.0,8.90718038330087
9,90.0,10.65150426159317
10,100.0,12.233466801847474
11,110.0,13.64199032416535
12,120.0,14.882902562008795
13,130.0,15.970223502412434
14,140.0,16.92100451516338
15,150.0,17.75252763326604
16,160.0,18.48093104250315
17,170.0,19.120641946332622
18,180.0,19.68424092755495
19,190.0,20.182540145619793
20,200.0,20.62475402116978
21,210.0,21.018702332959062
22,220.0,21.371008828323706
23,230.0,21.687283270521522
24,240.0,21.972282845802695
25,250.0,22.230047957383327
26,260.0,22.464019471623768
27,270.0,22.677135282844393
28,280.0,22.871910498284233
29,290.0,23.050506023922004
30,300.0,23.214784623430237
31,310.0,23.366355138730924
32,320.0,23.50661266917478
33,330.0,23.63677210177477
34,340.0,23.757891603551116
35,350.0,23.87089768940114
36,360.0,23.976603631631082
37,370.0,24.075725363049987
38,380.0,24.16889445971005
39,390.0,24.256668922245726
40,400.0,24.339544426117843
41,410.0,24.417962095857543
42,420.0,24.49231501457426
43,430.0,24.562952885817865
44,440.0,24.63019060388115
45,450.0,24.69431042620054
46,460.0,24.755565033133447
47,470.0,24.814183653694133
48,480.0,24.870372413758002
49,490.0,24.92431742128115
50,500.0,24.976188152608085
51,510.0,25.026137177285552
52,520.0,25.07430442230284
53,530.0,25.120816844389566
54,540.0,25.165790098898242
55,550.0,25.209330718845163
56,560.0,25.25153485960866
57,570.0,25.29249128485074
58,580.0,25.33228083856003
59,590.0,25.370979055330235
60,600.0,25.40865405603677
61,610.0,25.445369587353312
62,620.0,25.481183792717907
63,630.0,25.516150509924618
64,640.0,25.550319835180304
65,650.0,25.583737048690168
66,660.0,25.616446209093553
67,670.0,25.64848495228047
68,680.0,25.679891112060172
69,690.0,25.71069927883279
70,700.0,25.74094028915389
71,710.0,25.77064330891304
72,720.0,25.7998360200788
73,730.0,25.828545164970073
74,740.0,25.856793402158523
75,750.0,25.88460304709367
76,760.0,25.91199514406102
77,770.0,25.938990323368124
78,780.0,25.965605513734932
79,790.0,25.99185715767342
80,800.0,26.01776173266635
81,810.0,26.043334556659797
82,820.0,26.068590688570584
83,830.0,26.0935424297071
84,840.0,26.1182014366983
85,850.0,26.1425790082134
86,860.0,26.16668781172167
87,870.0,26.190537790625868
88,880.0,26.214137393256195
89,890.0,26.237496585138377
90,900.0,26.260624526664554
91,910.0,26.283528192197586
92,920.0,26.30621408279456
93,930.0,26.32869177206651
94,940.0,26.350968332190927
95,950.0,26.373049013555107
96,960.0,26.39493869148339
97,970.0,26.416644194629747
98,980.0,26.438171884133535
99,990.0,26.459524165631933
100,1000.0,
