,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
0,0.0,180.8374438163321,177.97755255391064,175.9219845032288,179.557777349931,177.52739290962276
1,10.0,180.8373471212398,177.97744533868587,175.92187897553183,179.55765104537997,177.52729735938058
2,20.0,180.83566393086144,177.97559603690246,175.91996037034326,179.5554647952564,177.5255749487171
3,30.0,180.82601043970743,177.96531901584692,175.90918630741461,179.5433310171333,177.51585940217416
4,40.0,180.79497091727075,177.93305040558528,175.87595825364178,179.50648851839836,177.4853406917907
5,50.0,180.72955033276799,177.86583480141485,175.807793566382,179.432032239213,177.4216225001851
6,60.0,180.6238380546212,177.7579217031511,175.69932973827193,179.31480496969164,177.31891993888846
7,70.0,180.47862321810393,177.61029066408284,175.55167678715154,179.15629094603764,177.17785594103617
8,80.0,180.29835139232065,177.42754356514186,175.36940686586584,178.96141723552418,177.00263240101242
9,90.0,180.08862882620616,177.21539065933902,175.15814179853197,178.73610848529586,176.7986343769263
10,100.0,179.85486667666325,176.97930300585426,174.92325687858414,178.48599414883174,176.57109720967375
11,110.0,179.60173823485258,176.72398248157052,174.6693702115191,178.21590634033532,176.32456167964736
12,120.0,179.33306508924608,176.45326000923356,174.40024472532366,177.92978648296122,176.0627511424619
13,130.0,179.05188728257855,176.17017362450713,174.11886580265022,177.6307671693439,175.7886315502707
14,140.0,178.76059220297722,175.8771026434624,173.82757099244478,177.32130788539385,175.50453476711166
15,150.0,178.46104632601794,175.57590291089465,173.52818358596332,177.0033314257032,175.212283871147
16,160.0,178.15470989178417,175.26802295840972,173.22212671466377,176.67834214588515,174.9133048686663
17,170.0,177.84272962846845,174.95459802653602,172.91051498996893,176.34752137809295,174.60871839043844
18,180.0,177.52601114453145,174.636522897052,172.59422674390046,176.01180178680474,174.29940649832207
19,190.0,177.20527442554828,174.3145075589486,172.27395796746032,175.67192458519085,173.9860720042983
20,200.0,176.88109603527857,173.98911953809895,171.95026573972237,175.32848309568288,173.66927693856093
21,210.0,176.5539411489338,173.66081592530816,171.62359680764004,174.9819556914239,173.34947285491913
22,220.0,176.2241878736067,173.32996777425538,171.29431491151007,174.63273096344227,173.02702809811404
23,230.0,175.89214588538613,172.99687833624677,170.96271665548218,174.2811268420656,172.70224306577057
24,240.0,175.55807056435333,172.66179740425395,170.62904515540322,173.92740533075153,172.37536437613429
25,250.0,175.22217402260065,172.32493213783175,170.29350294951792,173.57178379729257,172.0465988187219
26,260.0,174.88463357059337,171.98645544268632,169.95625877831566,173.21444379330515,171.716116967268
