,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2207245114010788,0.11162151995293342,0.008091804339003437,0.013289847108694568
2,20.0,0.7534565511705864,0.47657886678232464,0.07252402046866593,0.13170784747073397
3,30.0,1.6382983341450374,1.0701959414265723,0.28414891305171547,0.5095068671505923
4,40.0,2.8442810966886625,1.863918870840083,0.7493952094061521,1.2398300017969406
5,50.0,4.263740041030589,2.8322295680240783,1.5049570129106462,2.3045778388325138
6,60.0,5.79720726283555,3.947418410436458,2.5145758558274163,3.6223909466965236
7,70.0,7.374178532503014,5.174167515039325,3.7117321953753626,5.101886014957274
8,80.0,8.950083359450772,6.475083895687243,5.0302027389800115,6.667329782995888
9,90.0,10.498609551608356,7.81678990183631,6.416178984968469,8.264094501302527
10,100.0,12.005087987118452,9.172681952136779,7.830095468093075,9.855780079689579
11,110.0,13.4619600010501,10.523106293245574,9.244542079059181,11.419486297304342
12,120.0,14.865936597851322,11.854347540436079,10.641343320103775,12.941615473919272
13,130.0,16.216274732060523,13.157318484616116,12.008945781717763,14.414733846844856
14,140.0,17.513736468515937,14.426353129828822,13.340393603205156,15.83539074320484
15,150.0,18.75995557275172,15.658230560653188,14.631858098868014,17.202656460165834
16,160.0,19.95704755356168,16.85143510863603,15.88160449299835,18.517159997484644
17,170.0,21.107367222303505,18.005615560717853,17.08927851852238,19.780462359164982
18,180.0,22.213357318597218,19.12119834079347,18.25541868754807,20.994651388227215
19,190.0,23.27745440462937,20.19911466725984,19.38112486607325,22.162081757213873
20,200.0,24.30203134110491,21.24061003793988,20.467834131977934,23.285209792975603
21,210.0,25.289363394720336,22.247112351628456,21.51716997825633,24.366490199459633
22,220.0,26.241609703364368,23.220141450884835,22.530841594272314,25.408313151355394
23,230.0,27.160804722397227,24.16124777969229,23.51057733445358,26.412967670656503
24,240.0,28.048856111932736,25.0719714371021,24.45808152672163,27.38262204431402
25,250.0,28.90754671286923,25.953815478075207,25.375007205182943,28.319315204601555
26,260.0,29.738539040470734,26.80822913400778,26.26293968632493,29.224955066435275
27,270.0,30.54338124474867,27.636597909250277,27.123387498833033,30.101321179660108
28,280.0,31.32351383706983,28.4402384128024,27.957778264463812,30.950069955592323
29,290.0,32.08027671980799,29.22039641927808,28.767457873179822,31.77274132510768
30,300.0,32.814916217371824,29.978247100155993,29.553691809343814,32.57076608358564
31,310.0,33.52859191710911,30.714896681362614,30.31766784069217,33.34547344354241
32,320.0,34.22238320356143,31.43138500573492,31.06049952794621,34.098098492964354
33,330.0,34.897295420405904,32.1286886363536,31.783230184118047,34.82978937549335
34,340.0,35.55426562864966,32.807724248196166,32.48683703181426,35.54161408706923
35,350.0,36.19416795225942,33.469352134662394,33.17223539006733,36.23456683531107
36,360.0,36.81781851723189,34.114379711509756,33.84028278026357,36.90957394166531
37,370.0,37.4259799992745,34.743564940492135,34.49178288110503,37.56749928781955
38,380.0,38.01936580083909,35.35761962296426,35.12748929061158,38.20914932123913
39,390.0,38.59864388107946,35.95721253347196,35.74810907244834,38.83527764252313
40,400.0,39.16444026358475,36.54297237710604,36.354306077057906,39.44658920142909
41,410.0,39.71734224672582,37.115490563934394,36.946704036959545,40.043744130199975
42,420.0,40.257901340824226,37.67532380029781,37.52588944134481,40.627361243020076
43,430.0,40.78663595518416,38.22299650109402,38.09241419883668,41.19802122965987
44,440.0,41.304033856660226,38.75900302997181,38.646798099429134,41.75626957001152
45,450.0,41.810554419910886,39.28380977597195,39.18953108782103,42.30261919451296
46,460.0,42.30663068795003,39.79785707618919,39.72107536078847,42.837552913645844
47,470.0,42.79267126006628,40.301560994323566,40.24186730122833,43.36152563781153
