,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8176,oqmd-1219850 a=4.1449,oqmd-1229015 a=2.5795,oqmd-327004 a=2.5630
0,0.0,181.2849179298477,191.68732566281452,176.5228373629963,189.1679068665687,187.7177988265796
1,10.0,181.2848455223277,191.68709903850456,176.52217382694687,189.16660378067638,187.71611002562156
2,20.0,181.28354893656427,191.68467587627998,176.5104073781166,189.14774518766814,187.68797982788945
3,30.0,181.27606885817113,191.67147444115517,176.45545081006168,189.0710861972035,187.58257071290183
4,40.0,181.2515669541928,191.63255275375514,176.32476428843293,188.9026507991049,187.3685814980261
5,50.0,181.1988079759687,191.55539795928556,176.1092653095928,188.63619474465824,187.04594108792128
6,60.0,181.11224434570968,191.4353240641573,175.81794699263216,188.28397093922658,186.63144991629378
7,70.0,180.99226813338709,191.27432805731513,175.46586445826512,187.86361008305204,186.14535948940738
8,80.0,180.84267595087076,191.07781110820616,175.06745240602052,187.3914083958243,185.6053314231245
9,90.0,180.66839804950294,190.85205400473177,174.63434289692395,186.88031624356515,185.02498688211082
10,100.0,180.47422227474354,190.60290624275922,174.17523984205562,186.33996817397028,184.41427313743637
11,110.0,180.26427286083532,190.33530380659266,173.69644383013502,185.7773248156976,183.78028524926722
12,120.0,180.04189922154856,190.05320895935913,173.20245920210888,185.19736072986683,183.12804491153108
13,130.0,179.8097394417062,189.75972255175043,172.6964991072356,184.60362751886143,182.4611107734782
14,140.0,179.56984121843846,189.45724131487623,172.18086581774017,183.99867238360758,181.78201770279614
15,150.0,179.32378511627968,189.14761114643784,171.65722066271402,183.3843361831141,181.09258680303188
16,160.0,179.07279018947338,188.83225431062365,171.12677349553857,182.76196101535137,180.3941386980898
17,170.0,178.8178000789492,188.51227048347172,170.59041468118298,182.13253522682058,179.68763981078664
18,180.0,178.55954909541921,188.18851536772897,170.04880520028286,181.4967937371724,178.97380448662986
19,190.0,178.29861179787565,187.86165851650597,169.50244094138284,180.85528802282118,178.2531653012351
20,200.0,178.0354416922474,187.53222837032897,168.9516972689886,180.20843585959776,177.5261219861716
21,210.0,177.77039853457956,187.20064458790335,168.39686062164586,179.55655560484925,176.79297675908754
22,220.0,177.503770506176,186.867243174708,167.83815191683394,178.89989240762668,176.05395977298963
23,230.0,177.23579017429793,186.53229537191643,167.27574161692453,178.23863584527356,175.30924661251103
24,240.0,176.96664647363139,186.19602141108365,166.70976309105515,177.5729328721555,174.5589706982313
25,250.0,176.69649389813256,185.8586021163808,166.14032038335404,176.9028986353133,173.80323409569465
26,260.0,176.42545941653282,185.52018569337818,165.56749504276817,176.2286227623194,173.04211505571683
27,270.0,176.15364920315687,185.18089589828605,164.99135184344493,175.55017549496864,172.27567156864293
28,280.0,175.88115103981414,184.84083560174975,164.4119413216403,174.8676107039618,171.50394647490018
29,290.0,175.6080390592781,184.50009139135292,163.82930309639664,174.1809715974152,170.72697234343573
30,300.0,175.33437624857623,184.15873685372105,163.24346831915975,173.49028982677618,169.94476947914308
31,310.0,175.06021529326543,183.81683417622816,162.6544610981604,172.79559009360193,169.1573517800974
32,320.0,174.78560212024925,183.47443574118859,162.06229964359468,172.09688975008055,168.36472764129627
33,330.0,174.51057538746298,183.13158794984366,161.46699782899333,171.39420335042612,167.56689961270033
34,340.0,174.23516876572154,182.78833051316946,160.86856522999406,170.68753781091402,166.76386463946662
35,350.0,173.95941113245587,182.44469685025092,160.26700916738443,169.9768980055488,165.9556191837753
36,360.0,173.6833286550176,182.100717245142,159.66233343941943,169.2622857266642,165.1421527539201
37,370.0,173.40694283126163,181.75641708672381,159.054540300132,168.5436999000954,164.3234539956651
38,380.0,173.1302730041071,181.4118195273011,158.44362914025712,167.8211392112087,163.49951245117262
39,390.0,172.85333737768215,181.06694478422463,157.82959965078055,167.0945961852132,162.67031028169126
40,400.0,172.57614979236473,180.7218108913518,157.21244819447915,166.36406633574134,161.8358343172737
41,410.0,172.2987242085495,180.37643297076565,156.59217117534936,165.62954206464048,160.99606333124095
42,420.0,172.02107298449118,180.03082592364822,155.96876351789905,164.89101407935138,160.15098013963586
43,430.0,171.74320614062435,179.68500089477308,155.34221929874505,164.14847208207973,159.30056364346012
44,440.0,171.4651338572157,179.33897189551567,154.7125328417824,163.40190557206466,158.444793063938
45,450.0,171.1868642568626,178.9927461930877,154.0796959118382,162.65130349099203,157.58364461852284
46,460.0,170.90840577869054,178.64633275348191,153.44370171520424,161.89665430398463,156.71710253007646
47,470.0,170.62976464093452,178.2997422468338,152.80454134601774,161.1379438004901,155.8451347876551
48,480.0,170.35094786548558,177.95298107272956,152.16220691019444,160.37515899761408,154.96771961895763
49,490.0,170.07195955897362,177.60605520140635,151.51668842640106,159.60828511837013,154.08483707901703
50,500.0,169.79280770543906,177.25897198465444,150.86797669524913,158.83731054612596,153.19645637930697
51,510.0,169.51349448918108,176.91173570408645,150.21606224205425,158.06221847079354,152.30255721969118
52,520.0,169.23402661471016,176.56435239256913,149.5609347824301,157.28299355336685,151.4031082021015
53,530.0,168.95440488695684,176.21682761702627,148.90258416123027,156.49962260795834,150.49808576549506
54,540.0,168.67463630563137,175.86916342040132,148.24099915552756,155.71208754310518,149.58746129835555
55,550.0,168.39472309817265,175.52136596550991,147.57617038322581,154.92037363104882,148.67121301573567
56,560.0,168.114667645423,175.1734389377823,146.9080858803098,154.12446458681185,147.74930738479125
57,570.0,167.83447230468238,174.8253818017025,146.2367343288999,153.32434231023288,146.82171661862222
58,580.0,167.55414191738876,174.47720304537398,145.56210416312507,152.5199928418101,145.8884180010403
59,590.0,167.27367677576032,174.12890185582503,144.88418451069714,151.71139496528284,144.94938003217484
60,600.0,166.99308124147427,173.7804833232589,144.20296408163878,150.8985377074689,144.00456868836375
61,610.0,166.7123559470443,173.43194800458605,143.51842940572007,150.0813970229538,143.0539636541358
62,620.0,166.43150290876594,173.083300552164,142.83056843204898,149.25996067773028,142.09752642241585
63,630.0,166.15052303341213,172.73454056780605,142.13937113246823,148.43420591191608,141.13524069326675
64,640.0,165.86942079505565,172.385670544353,141.4448235090044,147.6041195644048,140.16706531812264
65,650.0,165.58819652363331,172.03669357102063,140.7469133196919,146.76967943434173,139.1929746631552
66,660.0,165.30684956167684,171.68761313839875,140.04562886721257,145.93087150309063,138.2129319434967
67,670.0,165.02538611623353,171.33842763837293,139.34095624886965,145.08767568964223,137.22691951329736
68,680.0,164.7438018322342,170.98913822148208,138.6328855491878,144.24007116817236,136.2348990861111
69,690.0,164.4621005692687,170.63974731847048,137.92139878518682,143.38804149530944,135.23684188998692
70,700.0,164.1802847778043,170.2902590198274,137.2064884689312,142.53156612545035,134.23270958259886
71,710.0,163.89835363600736,169.94067208881398,136.48813942106392,141.67062871807468,133.22248603264805
72,720.0,163.61631062511543,169.5909896392179,135.76633760138935,140.805207680322,132.20612448618715
73,730.0,163.33415359722582,169.24120913018984,135.04106937506614,139.93528865874057,131.18361007008306
74,740.0,163.05188577955371,168.89133457654896,134.31232507259708,139.0608443229479,130.15489195856517
75,750.0,162.76950560272684,168.5413666386436,133.58008760048276,138.1818655869893,129.1199564295238
76,760.0,162.48701653662982,168.19130656416894,132.84434389207345,137.29831978317773,128.07875890213916
77,770.0,162.20441944436791,167.84115497354173,132.10508465233434,136.41019846257885,127.03128407975485
78,780.0,161.9217133951556,167.490911955561,131.36229055643588,135.51748082280488,125.97748080230451
79,790.0,161.63889824975902,167.140580029933,130.61594899236454,134.6201465803357,124.9173288544786
80,800.0,161.35597725913857,166.79015753207943,129.86605284544618,133.71817480579756,123.85080071977747
81,810.0,161.07294734768536,166.4396478565837,129.11258009514893,132.8115440605878,122.77785351792228
82,820.0,160.78981486245664,166.0890499356937,128.3555231289946,131.90023781507028,121.69846128701242
83,830.0,160.50657613869916,165.73836527259635,127.5948645789765,130.98423151370477,120.61259888951899
84,840.0,160.22323284629576,165.38759582941034,126.83058823012539,130.06351487512376,119.5202165303396
85,850.0,159.93978647162515,165.03674320758142,126.06268361249586,129.13805687642872,118.42130862485325
86,860.0,159.6562350858034,164.68580247499548,125.29114016740552,128.2078468344518,117.31582832585785
87,870.0,159.37258186034958,164.33477821240726,124.51593759979279,127.27285575955116,116.20373410109126
88,880.0,159.08882429116719,163.98367264822525,123.7370640730844,126.33307444379848,115.08503377397727
89,890.0,158.80496671374124,163.63248199483377,122.95450723619079,125.3884781118851,113.95965229724801
90,900.0,158.52100657748616,163.28120640006384,122.16824885122173,124.43904438737187,112.82759372655464
91,910.0,158.2369466927181,162.92985449705748,121.3782837763581,123.48476063177912,111.68881132414053
92,920.0,157.9527852197219,162.5784178871733,120.58458873202646,122.52559802115759,110.54328561394455
93,930.0,157.6685216157564,162.22690017735854,119.78715134448181,121.56153392579867,109.3909730562915
94,940.0,157.3841605643444,161.8753062802986,118.98595915561215,120.59257559464761,108.23185382937783
95,950.0,157.09969709503918,161.52362642837946,118.18099738022752,119.61866778048014,107.06591400751175
96,960.0,156.81513812556048,161.17187217754227,117.37225700556688,118.63981995141779,105.89311129942853
97,970.0,156.53047792057222,160.82003573372893,116.55971517259151,117.65599428651382,104.7134238161578
98,980.0,156.24572056750287,160.46812502209318,115.7433666071327,116.6671823883652,103.52682094484621
99,990.0,155.96086298052995,160.116129396985,114.9231904057203,115.67336832588767,102.33328200494515
100,1000.0,,,,,
