calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9bb18585-59ec-49b6-8c4a-dde56a7dfbb7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--111,111,2087.02
ff154e8d-2e87-437b-a314-e4a7f35490c1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--332,332,2240.76
71d0f599-005d-455d-8ec9-0b9a87d878b4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--322,322,2267.46
8227938c-8aaf-4862-a61d-da8a746a43c0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--221,221,2300.07
ab39451c-2b57-43ab-9230-45dd7c5922a0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--331,331,2339.10
c0fae64a-1666-423b-a517-165c52f13608,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--211,211,2343.55
f167f094-8929-42cf-9ad9-d58bf680c57f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--100,100,2351.39
8ba411f9-4a0b-4d17-a315-52c30f75a7c5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--110,110,2352.28
a6e2a26b-f068-4d7f-82d6-de952a65770e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--311,311,2377.46
c3bb3c83-cc3a-48d4-8b26-eaf333f2f2a1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--321,321,2388.64
05a8de7d-97dd-4060-88f7-7ce392bf9213,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--320,320,2437.63
055c7389-ecc7-466e-9b82-281eee3a5b78,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--210,210,2445.85
