,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479,oqmd-328039 a=2.5461
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13373691904917523,0.0757633688467655,0.04529863695712338,0.04319632384281945,0.05518779556896617,0.0605500124221173
2,20.0,0.8608484255275202,0.5610896819212057,0.3489269264819783,0.32117985106894736,0.3754620976511652,0.4130627457513902
3,30.0,2.1195390953475104,1.5528767435044675,1.2412895923460974,1.1370915684495424,1.252638192611862,1.3460938772309807
4,40.0,3.767200337176546,2.8905587933603356,2.8644811602130984,2.662207152415148,2.835112801764663,2.9773268257361107
5,50.0,5.736572982771393,4.481658442344464,4.990557937812065,4.706528435873651,4.914453597880223,5.086064104849466
6,60.0,7.844453292162174,6.2296424449068555,7.282787323857273,6.946230537398616,7.165993765845075,7.351497311060483
7,70.0,9.905295673876507,8.022146349351777,9.497115955443471,9.135056749712529,9.350817186734687,9.539770300531087
8,80.0,11.803045737091278,9.762728524581332,11.508497071573146,11.140998527095933,11.344079330769585,11.529738336999742
9,90.0,13.48856233767762,11.387798587410009,13.27436302265807,12.914539161257348,13.101128679376847,13.279222708700102
10,100.0,14.955307868570433,12.865211097477935,14.797023249102983,14.452550467217288,14.621573959777688,14.789774480681606
11,110.0,16.218533257675812,14.18566841756221,16.09893820550768,15.773721700436846,15.925588426659337,16.082784158690206
12,120.0,17.302032815226532,15.353736297980728,17.209198132443973,16.904669238596775,17.04048806138859,17.186467687115996
13,130.0,18.23131253488921,16.38116497237623,18.156867763219402,17.872985369872335,17.994114124394862,18.129134878400407
14,140.0,19.03023454286414,17.282722226396338,18.968244438100562,18.70412760012368,18.811945214427144,18.93667421413072
15,150.0,19.719752895634166,18.07367757875626,19.665961519801975,19.420290581815337,19.516140731541793,19.63121115456386
16,160.0,20.317792589044554,18.768394033596035,20.269026764954603,20.040266519877704,20.125349856237143,20.231651657654965
17,170.0,20.839161925851297,19.38001695783177,20.79314460173504,20.579721602014917,20.655148348253785,20.753425146836538
18,180.0,21.29638863145028,19.919996010930447,21.25123520091786,21.051683956661822,21.118360507400258,21.209389463432487
19,190.0,21.69969590178093,20.398364520040467,21.65395119526152,21.466777992149115,21.525586724353975,21.610058883338244
20,200.0,22.057503017107987,20.823500402285607,22.009966979277138,21.83392256712939,21.88553686494094,21.96412737214634
21,210.0,22.376524258146684,21.20284363798619,22.326467341693032,22.16033767924272,22.20541119936348,22.27866239298157
22,220.0,22.66311065128606,21.542568920657747,22.609364366581055,22.45203944874042,22.491106905498803,22.559610451170997
23,230.0,22.92156656308183,21.84785337279035,22.863579400103294,22.71410679754848,22.74762516452628,22.811820661027294
24,240.0,23.156066404840118,22.123265673600443,23.09317315814877,22.95066701788526,22.979081926287346,23.03939766316893
25,250.0,23.370038120485013,22.372557567723113,23.301532272507977,23.165209645080438,23.18887583410112,23.245671475681885
26,260.0,23.56614761063876,22.599131831948547,23.491609010892912,23.360777083607637,23.379910496525966,23.433639279646503
27,270.0,23.746859762038067,22.80555097657819,23.66570239942414,23.539713829399822,23.55469064072903,23.605491036833108
28,280.0,23.914474655623245,22.994389086120485,23.825942784809186,23.704208267913437,23.715200045246895,23.763454630389216
29,290.0,24.070275631690606,23.167616905328003,23.974018400344896,23.85603961734539,23.863332595365353,23.909317987112342
30,300.0,24.215783955675374,23.327013309314655,24.111446776270856,23.99680447596137,24.00038662090408,24.044220229534208
31,310.0,24.35285097404873,23.474207535944473,24.239467836532512,24.127700971383895,24.127909296350705,24.169929052297768
32,320.0,24.481677777782586,23.61042423935185,24.359251487511315,24.24992229089032,24.246832542538638,24.287037450808064
33,330.0,24.604356078766298,23.736955089466733,24.471618628917888,24.364525020115117,24.358194281992393,24.397014039555568
34,340.0,24.72042422583628,23.854470973085142,24.577604045088197,24.472264666732404,24.462826430297778,24.500135709234947
35,350.0,24.831766845187076,23.96432650396975,24.67762340478794,24.573870262823874,24.561565369463075,24.597587057546516
36,360.0,24.938268041982237,24.066912742929727,24.772638469888168,24.670101231953492,24.654699873663986,24.68972007023866
37,370.0,25.040902477373905,24.16330828127273,24.86283554348376,24.761450334220257,24.74333477304116,24.777196052002495
38,380.0,25.13991958382506,24.25384755555937,24.949170599593064,24.848467453652674,24.8273610241466,24.86050910437096
39,390.0,25.236143499603404,24.338894227236967,25.03160871967514,24.931570474299733,24.90776180579126,24.940010344168346
40,400.0,25.329441063206588,24.41947717736816,25.110817742197266,25.01100861700581,24.98452890980455,25.015999470342194
41,410.0,25.420369157717996,24.49527410767067,25.186889108565797,25.087530044695708,25.058218003290833,25.089140441150292
42,420.0,25.51000150616862,24.567728585395347,25.260424913703858,25.160930016723853,25.129114453903956,25.159422884400776
43,430.0,25.597398892061808,24.635612049809602,25.33137890082832,25.231943298417608,25.197297421513074,25.227237762033226
44,440.0,25.683267212204537,24.70093903612886,25.40030137785414,25.300435766773212,25.263262174089384,25.29270502102133
45,450.0,25.76866164587742,24.762861243361833,25.46738581743927,25.366975493538344,25.327155294554675,25.35631822523209
46,460.0,25.852377170506884,24.822226870173104,25.532117239261193,25.43158627181318,25.388973485680772,25.4176762065657
47,470.0,25.935957729884446,24.878358274472248,25.596023884135,25.49427495019919,25.449362352445767,25.47800683173267
48,480.0,26.019233775839353,24.932331363180396,25.657707300439363,25.555684610879528,25.507713893789003,25.53638015988447
49,490.0,26.10148668921164,24.984683811202185,25.718780374546196,25.615430515174257,25.565340290806958,25.593352587349564
50,500.0,26.183736284565057,25.03362201824329,25.77816785464576,25.673871470734127,25.620803082176064,25.64904837426449
51,510.0,26.266445695290187,25.08241259254678,25.837012659714823,25.731572630780782,25.675802678944855,25.704078186771415
52,520.0,26.34932945977226,25.1277562311196,25.894112460966852,25.787533306744074,25.729218272322235,25.757741898916922
53,530.0,26.43118760081956,25.172195226434205,25.95119713740486,25.843096646709217,25.78225578744285,25.810207023539814
54,540.0,26.51528030087997,25.215325384911054,26.007086717855366,25.897597553731448,25.833841721531275,25.86235618812088
55,550.0,26.59978055823429,25.25608375723661,26.06269777600415,25.951375036352754,25.884882613236286,25.913449591314873
56,560.0,26.683345064221356,25.296625037242123,26.116798108592096,26.004294705649855,25.93503734438507,25.964009997024732
57,570.0,26.769747767293683,25.33466382166785,26.171517667057866,26.056829985394444,25.985033565675323,26.01395540428671
58,580.0,26.85539260408242,25.37262152799689,26.225091476312762,26.108620067956615,26.034209924183475,26.063388356605635
59,590.0,26.94348529839169,25.408661729339787,26.278087026259314,26.160138489473194,26.082440393372636,26.111882190527893
60,600.0,27.03201615544374,25.443657370453135,26.331905491996206,26.21087672859768,26.130389155464997,26.16070875455022
61,610.0,27.122250125705897,25.478264021802893,26.38374054996643,26.2617319974272,26.178695958119935,26.208613356547485
62,620.0,27.21283876469881,25.511298450065528,26.436684038945025,26.311726427799208,26.22584482456689,26.256239610943425
63,630.0,27.307169713934215,25.54387959183154,26.48887776638304,26.361768042973154,26.27243199019906,26.30420049140533
64,640.0,27.40163033072891,25.57460350653764,26.540817192552893,26.411323795461307,26.319659158895014,26.3506393504007
65,650.0,27.496413613810134,25.60689625155508,26.593434347579862,26.461103086932674,26.36584404726733,26.39843837567481
66,660.0,27.597515716294563,25.63534550629625,26.644135285302717,26.51034033622925,26.4124018213445,26.444963402689574
67,670.0,27.696115542611057,25.66496693528156,26.69750156747947,26.559511418870848,26.458114072991673,26.491497559540342
68,680.0,27.798739205019064,25.693462290378836,26.74844236034026,26.60873981426018,26.50458336558774,26.538583830734293
69,690.0,27.904541261711753,25.72161136794379,26.80091798635548,26.657612257313055,26.550785611040208,26.584470070090493
70,700.0,28.01135392423149,25.747994294932766,26.852331172105103,26.706728494510223,26.59592622975631,26.631966782654317
71,710.0,28.12108234305212,25.774911570697334,26.9048640683422,26.755869163245958,26.642074834889666,26.677720204611017
72,720.0,28.234239942705692,25.80071764585879,26.957471664263988,26.80493425976239,26.68804831091432,26.724500300382406
73,730.0,28.347555963444904,25.82778843474537,27.008593200948788,26.853948315769042,26.733252539254245,26.77108951304397
74,740.0,28.468453592509547,25.849429023401704,27.06296859928176,26.903058933050325,26.77957875852477,26.817340213498113
75,750.0,28.58972894907922,25.875733883719754,27.113243770478263,26.952616495658017,26.825186167724073,26.86500054304776
76,760.0,28.71307063029316,25.90049819427939,27.16836462233914,27.00174248720613,26.87136154874071,26.911049935908675
77,770.0,28.840321327083284,25.92305810261924,27.22089110980449,27.051766710002912,26.91732448837555,26.958372403773808
78,780.0,28.973581447382948,25.94565051278733,27.27418615067571,27.100871540672234,26.9633959135055,27.00510128617253
79,790.0,29.109434476350632,25.967315034215748,27.3279223516648,27.150986467207428,27.010264663426067,27.052826114999252
80,800.0,29.254509368468973,25.990575255895827,27.382764448962217,27.201297014231095,27.055495900865285,27.100121695327385
81,810.0,29.38618129421637,26.012372896167918,27.436307498177396,27.251658354838074,27.10358964474269,27.14825560410266
82,820.0,29.540850149321003,26.03235782865517,27.490726364469097,27.30205556833721,27.148944532809075,27.19573295742457
83,830.0,29.690734232639546,26.055078452277343,27.546914139572472,27.353119835908565,27.197263380768486,27.24339265945479
84,840.0,29.84972318164876,26.073913095979417,27.601526722414924,27.403821537056647,27.24375213846393,27.293293869604742
85,850.0,30.011611367879965,26.095023808963923,27.658824947757843,27.455742095692024,27.291070686405167,27.34026058649966
86,860.0,30.17977567488094,26.113064483436936,27.714521180363242,27.507036144834313,27.339193005546196,27.390386072040577
87,870.0,30.35108694650068,26.13524764021135,27.770365684741375,27.55933738751757,27.387501859426703,27.439660310031748
88,880.0,30.529725233871925,26.151229318504267,27.82821073203196,27.61183262127754,27.435669259363358,27.48952049412361
89,890.0,30.714346689366582,26.173172666349895,27.887764215398423,27.664558411974937,27.483605861466373,27.538100049275698
90,900.0,30.90781880836421,26.188556495120714,27.943760434676197,27.717581954071665,27.533056800713272,27.59033317626877
91,910.0,31.101489722040068,26.207950297030074,28.002475154696096,27.770829649078745,27.58202989019087,27.63931379789242
92,920.0,31.308350021592425,26.22688528664328,28.062452482510935,27.82555525398557,27.63200048328377,27.69089069638478
93,930.0,31.517951657905584,26.240892299828452,28.122824602389056,27.879152386510068,27.681028681169323,27.743049107709588
94,940.0,31.736775696058917,26.261842707856857,28.184864645307655,27.9341784761139,27.732495950061132,27.79527557130337
95,950.0,31.964519152099445,26.27831765000528,28.24283426759392,27.98997304409607,27.78221198351091,27.846158923629037
96,960.0,32.19800524792492,26.29356695939524,28.306878528680382,28.04494853753514,27.833612345310257,27.899428844981767
97,970.0,32.44599662003791,26.308959215345787,28.36652019453001,28.10102756890871,27.88526819993427,27.953826351144535
98,980.0,32.69346406147373,26.327061931573667,28.43277464041804,28.158413893800258,27.936520948129157,28.005504430601498
99,990.0,32.960445849625756,26.341264415310608,28.494731484903667,28.215005665332864,27.989733010949625,28.061035270638442
100,1000.0,,,,,,
