,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
0,0.0,164.78186844334394,170.66361382203593,172.31292250629704
1,10.0,164.77867607431347,170.6592164181657,172.31261444217722
2,20.0,164.7547377229571,170.63259857334702,172.30748155552078
3,30.0,164.68787263167096,170.5704764280164,172.28161653385504
4,40.0,164.57064002156707,170.46582365514033,172.21315442124114
5,50.0,164.40937123222787,170.31434790552953,172.089391833329
6,60.0,164.21210793636493,170.1155211439633,171.9098643119018
7,70.0,163.98517610916474,169.87267523665267,171.6812013883146
8,80.0,163.7333309912297,169.59130000747956,171.41219774734088
9,90.0,163.46032257984731,169.27743244537228,171.11120605247785
10,100.0,163.16922549346316,168.9367273976053,170.78520659728025
11,110.0,162.86256503970816,168.57407048173,170.4396970202321
12,120.0,162.54249228716935,168.1935561151777,170.07888814837648
13,130.0,162.21082393843892,167.79855592314453,169.70596878654624
14,140.0,161.8690603146069,167.3918357320975,169.32334847888788
15,150.0,161.518497030186,166.9756791113112,168.93285381253042
16,160.0,161.16017870759455,166.5519880922532,168.53587805695776
17,170.0,160.7949882254013,166.1223661418181,168.13349262555533
18,180.0,160.4236562771619,165.6881816819473,167.72652853809126
19,190.0,160.04681036144973,165.25062208460403,167.31563650270112
20,200.0,159.6649545180437,164.81072296274462,166.9013307831081
21,210.0,159.27850948102912,164.3693992864079,166.48402140262866
22,220.0,158.88783259155375,163.92748293689874,166.0640381081258
23,230.0,158.4932348133596,163.48571852693064,165.6416486480568
24,240.0,158.09495858360376,163.04478930288133,165.21707174776006
25,250.0,157.69320106219243,162.60532483542988,164.79048764031535
26,260.0,157.28814500772208,162.1679201425976,164.3620459187782
27,270.0,156.87995959036533,161.7331434333956,163.93187148239963
28,280.0,156.4687198376826,161.30150080848153,163.50006938966243
29,290.0,156.0545452091459,160.87348178236317,163.0667282055357
30,300.0,155.63753445500618,160.4496015021038,162.63192345638768
31,310.0,155.21774619663037,160.03028240682374,162.19571949036825
32,320.0,154.7952354811116,159.6159632546573,161.758171377967
33,330.0,154.37003099802394,159.20711187202681,161.31932698005423
34,340.0,153.94214543003724,158.80412913217896,160.87922717659362
35,350.0,153.51168879188944,158.40742549579537,160.43790801235855
36,360.0,153.07863774368315,158.0173731318207,159.99540031205038
37,370.0,152.64295432890208,157.63436383001985,159.55173114467922
