calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b89872e2-a072-4674-bd0b-27dcf0b72d7f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.389130949616123,5.389130949616123,5.389130949616123,90.0,90.0,90.0,1e-08,negative,177.256,121.539,121.539,0.000,-0.000,0.000,121.539,177.256,121.539,0.000,0.000,-0.000,121.539,121.539,177.256,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.245,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.245,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.245
b89872e2-a072-4674-bd0b-27dcf0b72d7f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.389130949616123,5.389130949616123,5.389130949616123,90.0,90.0,90.0,1e-08,positive,177.256,121.539,121.539,-0.000,-0.000,-0.000,121.539,177.256,121.539,-0.000,0.000,0.000,121.539,121.539,177.256,0.000,0.000,0.000,0.000,0.000,0.000,25.245,-0.000,0.000,0.000,0.000,0.000,0.000,25.245,-0.000,0.000,0.000,0.000,-0.000,0.000,25.245
6d82ee81-700f-473b-80d8-6c092ed72b9a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.389130949616123,5.389130949616123,5.389130949616123,90.0,90.0,90.0,1e-07,negative,177.256,121.539,121.539,0.000,0.000,0.000,121.539,177.256,121.539,0.000,0.000,0.000,121.539,121.539,177.256,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.245,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.245,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.245
6d82ee81-700f-473b-80d8-6c092ed72b9a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.389130949616123,5.389130949616123,5.389130949616123,90.0,90.0,90.0,1e-07,positive,177.255,121.539,121.539,-0.000,-0.000,-0.000,121.539,177.255,121.539,-0.000,-0.000,0.000,121.539,121.539,177.255,0.000,0.000,0.000,-0.000,0.000,0.000,25.245,0.000,0.000,0.000,-0.000,0.000,0.000,25.245,0.000,0.000,0.000,-0.000,0.000,0.000,25.245
41ebd1e4-81a8-4245-a137-7ee0ea1989b0,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.389130949616123,5.389130949616123,5.389130949616123,90.0,90.0,90.0,1e-06,negative,177.257,121.539,121.539,0.000,0.000,0.000,121.539,177.257,121.539,0.000,0.000,0.000,121.539,121.539,177.257,0.000,-0.000,0.000,0.000,-0.000,-0.000,25.245,0.000,-0.000,-0.000,0.000,-0.000,0.000,25.245,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.245
41ebd1e4-81a8-4245-a137-7ee0ea1989b0,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.389130949616123,5.389130949616123,5.389130949616123,90.0,90.0,90.0,1e-06,positive,177.255,121.539,121.539,-0.000,-0.000,-0.000,121.539,177.255,121.539,-0.000,-0.000,-0.000,121.539,121.539,177.255,0.000,0.000,-0.000,-0.000,0.000,0.000,25.245,-0.000,-0.000,0.000,-0.000,0.000,0.000,25.245,0.000,0.000,0.000,-0.000,0.000,0.000,25.245
d3ad7889-8675-4135-b95e-246114415f14,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,mp-1077077,mp-1077077,6.619900671787953,6.619900671787953,6.619900671787953,90.0,90.0,90.0,1e-08,negative,249.631,128.455,128.455,-0.000,0.000,0.000,128.455,249.631,128.455,-0.000,-0.000,-0.000,128.455,128.455,249.631,-0.000,-0.000,0.000,-0.000,-0.000,0.000,105.717,0.000,0.000,0.000,-0.000,0.000,-0.000,105.717,0.000,-0.000,-0.000,-0.000,-0.000,0.000,105.717
d3ad7889-8675-4135-b95e-246114415f14,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,mp-1077077,mp-1077077,6.619900671787953,6.619900671787953,6.619900671787953,90.0,90.0,90.0,1e-08,positive,249.631,128.455,128.455,-0.000,-0.000,-0.000,128.455,249.631,128.455,0.000,-0.000,-0.000,128.455,128.455,249.631,0.000,0.000,-0.000,0.000,0.000,-0.000,105.717,-0.000,-0.000,0.000,0.000,-0.000,0.000,105.717,-0.000,0.000,0.000,0.000,0.000,0.000,105.717
965f1cc8-567d-4fb6-a454-83f8e61a8efc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,mp-1077077,mp-1077077,6.619900671787953,6.619900671787953,6.619900671787953,90.0,90.0,90.0,1e-07,negative,249.631,128.455,128.455,-0.000,-0.000,0.000,128.455,249.631,128.455,-0.000,0.000,0.000,128.455,128.455,249.631,-0.000,0.000,0.000,-0.000,0.000,0.000,105.717,0.000,0.000,0.000,-0.000,0.000,-0.000,105.717,0.000,0.000,0.000,-0.000,-0.000,-0.000,105.717
965f1cc8-567d-4fb6-a454-83f8e61a8efc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,mp-1077077,mp-1077077,6.619900671787953,6.619900671787953,6.619900671787953,90.0,90.0,90.0,1e-07,positive,249.631,128.455,128.455,-0.000,0.000,-0.000,128.455,249.631,128.455,0.000,-0.000,-0.000,128.455,128.455,249.631,0.000,0.000,-0.000,0.000,-0.000,-0.000,105.717,0.000,-0.000,-0.000,0.000,-0.000,0.000,105.717,-0.000,-0.000,-0.000,0.000,0.000,-0.000,105.717
32aaab87-91f0-489d-b8fd-05ab758e32f1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,mp-1077077,mp-1077077,6.619900671787953,6.619900671787953,6.619900671787953,90.0,90.0,90.0,1e-06,negative,249.632,128.455,128.455,-0.000,0.000,0.000,128.455,249.632,128.455,-0.000,0.000,0.000,128.455,128.455,249.632,-0.000,-0.000,0.000,0.000,0.000,0.000,103.996,0.000,0.000,0.000,0.000,0.000,-0.000,103.996,0.000,0.000,0.000,0.000,0.000,0.000,103.996
32aaab87-91f0-489d-b8fd-05ab758e32f1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,mp-1077077,mp-1077077,6.619900671787953,6.619900671787953,6.619900671787953,90.0,90.0,90.0,1e-06,positive,249.630,128.454,128.454,0.000,0.000,-0.000,128.454,249.630,128.454,0.000,0.000,-0.000,128.454,128.454,249.630,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.996
253df1a3-ef26-4af4-86c0-40dcc33fc2fc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,mp-784631,mp-784631,2.5306395967496558,3.5296476124670635,7.5330975753823,90.0,90.0,90.0,1e-08,negative,304.983,157.847,89.167,0.000,0.000,0.000,158.634,238.595,165.926,-0.000,0.000,-0.000,89.600,165.926,313.588,-0.000,0.000,-0.000,0.000,0.000,-0.000,106.583,0.000,-0.000,0.000,-0.000,-0.000,0.000,35.893,-0.000,0.000,-0.000,-0.000,-0.000,0.000,111.425
4ac57a7f-602d-49e5-93ce-a3ded28cfc0a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,mp-784631,mp-784631,2.533395549287981,3.5239102575337102,7.536436562120656,90.0,90.0,90.0,1e-08,negative,302.502,159.225,90.766,-0.000,-0.000,-0.000,158.971,238.557,166.121,-0.000,0.000,-0.000,90.621,166.230,313.098,-0.000,0.000,-0.000,0.000,0.000,-0.000,107.024,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.220,-0.000,-0.000,0.000,0.000,-0.000,0.000,112.177
253df1a3-ef26-4af4-86c0-40dcc33fc2fc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,mp-784631,mp-784631,2.5306395967496558,3.5296476124670635,7.5330975753823,90.0,90.0,90.0,1e-08,positive,304.983,157.847,89.167,0.000,-0.000,-0.000,158.634,238.595,165.926,0.000,-0.000,0.000,89.600,165.926,313.588,0.000,-0.000,0.000,-0.000,-0.000,0.000,106.583,-0.000,0.000,-0.000,0.000,0.000,0.000,35.893,0.000,-0.000,0.000,0.000,0.000,-0.000,111.425
4ac57a7f-602d-49e5-93ce-a3ded28cfc0a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,mp-784631,mp-784631,2.533395549287981,3.5239102575337102,7.536436562120656,90.0,90.0,90.0,1e-08,positive,302.904,158.445,90.344,-0.000,-0.000,0.000,158.971,238.557,166.121,0.000,-0.000,0.000,90.621,166.230,313.098,0.000,-0.000,0.000,-0.000,-0.000,0.000,107.024,-0.000,0.000,0.000,0.000,0.000,0.000,36.220,-0.000,0.000,-0.000,-0.000,0.000,-0.000,112.177
cb3afccf-5e1d-4469-810b-e9482afe6a4a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,mp-784631,mp-784631,2.5306395967496558,3.5296476124670635,7.5330975753823,90.0,90.0,90.0,1e-07,negative,304.574,158.634,89.600,-0.000,0.000,-0.000,157.847,240.106,166.757,0.000,0.000,-0.000,89.600,165.926,313.588,-0.000,0.000,-0.000,0.000,0.000,-0.000,106.583,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.893,0.000,-0.000,0.000,0.000,-0.000,0.000,111.425
319114fa-0edc-48e1-b78c-e41753813b96,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,mp-784631,mp-784631,2.533395549287981,3.5239102575337102,7.536436562120656,90.0,90.0,90.0,1e-07,negative,302.502,159.225,90.766,-0.000,0.000,0.000,158.972,238.557,166.121,-0.000,-0.000,0.000,90.621,166.230,313.098,-0.000,0.000,-0.000,0.000,0.000,-0.000,107.024,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.220,0.000,-0.000,0.000,0.000,-0.000,0.000,112.177
cb3afccf-5e1d-4469-810b-e9482afe6a4a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,mp-784631,mp-784631,2.5306395967496558,3.5296476124670635,7.5330975753823,90.0,90.0,90.0,1e-07,positive,304.573,158.634,89.600,0.000,-0.000,0.000,158.634,238.595,165.926,0.000,-0.000,-0.000,89.600,165.926,313.587,0.000,-0.000,0.000,-0.000,-0.000,0.000,106.583,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.893,0.000,0.000,-0.000,-0.000,0.000,-0.000,111.425
319114fa-0edc-48e1-b78c-e41753813b96,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,mp-784631,mp-784631,2.533395549287981,3.5239102575337102,7.536436562120656,90.0,90.0,90.0,1e-07,positive,302.502,159.225,90.766,0.000,0.000,0.000,158.971,238.557,166.121,0.000,-0.000,0.000,90.621,166.230,313.098,0.000,-0.000,0.000,-0.000,-0.000,0.000,107.024,-0.000,0.000,0.000,-0.000,0.000,0.000,36.220,0.000,0.000,-0.000,-0.000,0.000,0.000,112.177
7abc6e2d-1426-4f09-b53d-8f99fe97e989,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,mp-784631,mp-784631,2.5306395967496558,3.5296476124670635,7.5330975753823,90.0,90.0,90.0,1e-06,negative,304.984,157.848,89.167,0.000,0.000,-0.000,158.635,238.595,165.927,-0.000,0.000,-0.000,89.600,165.926,313.589,-0.000,0.000,-0.000,0.000,0.000,-0.000,106.582,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.893,-0.000,-0.000,0.000,0.000,-0.000,0.000,111.425
7dfb31c4-50b5-405b-9ef5-3c61a1f32d6a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,mp-784631,mp-784631,2.533395549287981,3.5239102575337102,7.536436562120656,90.0,90.0,90.0,1e-06,negative,302.503,159.225,90.767,-0.000,-0.000,-0.000,158.972,238.558,166.122,-0.000,-0.000,-0.000,90.622,166.230,313.100,0.000,-0.000,-0.000,0.000,0.000,-0.000,107.024,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.220,-0.000,-0.000,0.000,0.000,-0.000,-0.000,112.177
7abc6e2d-1426-4f09-b53d-8f99fe97e989,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,mp-784631,mp-784631,2.5306395967496558,3.5296476124670635,7.5330975753823,90.0,90.0,90.0,1e-06,positive,304.572,158.634,89.600,0.000,-0.000,-0.000,158.633,238.594,165.925,0.000,-0.000,0.000,89.600,165.926,313.586,0.000,-0.000,-0.000,-0.000,-0.000,0.000,106.582,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.893,0.000,0.000,-0.000,-0.000,0.000,-0.000,111.425
7dfb31c4-50b5-405b-9ef5-3c61a1f32d6a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,mp-784631,mp-784631,2.533395549287981,3.5239102575337102,7.536436562120656,90.0,90.0,90.0,1e-06,positive,302.500,159.225,90.766,0.000,-0.000,0.000,158.971,238.557,166.121,0.000,-0.000,0.000,90.198,167.050,313.541,0.000,0.000,0.000,-0.000,-0.000,0.000,107.024,0.000,0.000,0.000,-0.000,0.000,0.000,36.220,0.000,0.000,-0.000,-0.000,0.000,-0.000,112.177
aa7ea26a-a89e-4a9b-a57f-60d76d0f07b4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,oqmd-1238639,oqmd-1238639,10.046594501174717,10.046594501174717,10.046594501174717,90.0,90.0,90.0,1e-08,negative,29.358,33.974,33.974,-0.000,-0.000,-0.000,33.974,29.358,33.974,-0.000,-0.000,-0.000,33.974,33.974,29.358,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.537,0.000,0.000,0.000,0.000,0.000,0.000,27.537,0.000,0.000,0.000,0.000,0.000,0.000,27.537
aa7ea26a-a89e-4a9b-a57f-60d76d0f07b4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,oqmd-1238639,oqmd-1238639,10.046594501174717,10.046594501174717,10.046594501174717,90.0,90.0,90.0,1e-08,positive,29.358,33.974,33.974,0.000,0.000,0.000,33.974,29.358,33.974,0.000,0.000,0.000,33.974,33.974,29.358,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.537,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.537,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.537
cc7c3809-d95d-4e46-9d6e-5d21918a79f1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,oqmd-1238639,oqmd-1238639,10.046594501174717,10.046594501174717,10.046594501174717,90.0,90.0,90.0,1e-07,negative,29.358,33.974,33.974,-0.000,-0.000,-0.000,33.974,29.358,33.974,-0.000,-0.000,-0.000,33.974,33.974,29.358,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.537,0.000,0.000,0.000,0.000,0.000,0.000,27.537,0.000,0.000,0.000,0.000,0.000,0.000,27.537
cc7c3809-d95d-4e46-9d6e-5d21918a79f1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,oqmd-1238639,oqmd-1238639,10.046594501174717,10.046594501174717,10.046594501174717,90.0,90.0,90.0,1e-07,positive,29.358,33.974,33.974,0.000,0.000,0.000,33.974,29.358,33.974,0.000,0.000,0.000,33.974,33.974,29.358,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.537,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.537,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.537
f76e2db7-8c54-47f8-8ee7-b9043407ebb4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,oqmd-1238639,oqmd-1238639,10.046594501174717,10.046594501174717,10.046594501174717,90.0,90.0,90.0,1e-06,negative,29.358,33.974,33.974,-0.000,-0.000,-0.000,33.974,29.358,33.974,-0.000,-0.000,-0.000,33.974,33.974,29.358,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.622,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.622,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.622
f76e2db7-8c54-47f8-8ee7-b9043407ebb4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi2,oqmd-1238639,oqmd-1238639,10.046594501174717,10.046594501174717,10.046594501174717,90.0,90.0,90.0,1e-06,positive,29.358,33.974,33.974,0.000,0.000,0.000,33.974,29.358,33.974,0.000,0.000,0.000,33.974,33.974,29.358,0.000,0.000,0.000,0.000,0.000,0.000,-4.622,0.000,0.000,0.000,0.000,0.000,0.000,-4.622,0.000,0.000,0.000,0.000,0.000,0.000,-4.622
