,temperature,A15--Cr3Si a=4.6388,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.09832651774312e-08,3.864232685158824e-08,2.0166612664131033e-07,2.614301922639643e-07,2.0637573467186257e-07
2,20.0,5.083357915823078e-07,2.426246679098154e-07,1.1523143184074997e-06,1.4873405313196492e-06,1.1491473253532673e-06
3,30.0,1.920629327097271e-06,8.707606297447014e-07,3.4330474620991973e-06,4.3448697307674514e-06,3.5156127829362957e-06
4,40.0,4.413572028431375e-06,2.1399774139334565e-06,6.978353408292969e-06,8.675781921857926e-06,7.3436717332601394e-06
5,50.0,7.4874092373141705e-06,4.039056426803386e-06,1.1219405984445784e-05,1.3751059616936507e-05,1.199651111732103e-05
6,60.0,1.0618348141788961e-05,6.361947223597975e-06,1.5561610891872653e-05,1.8853232427049e-05,1.6771245605665382e-05
7,70.0,1.3519723023302105e-05,8.855226505895572e-06,1.962229467622045e-05,2.355034950695556e-05,2.1224771254766878e-05
8,80.0,1.6088966879516883e-05,1.1317470657960617e-05,2.3231328929044482e-05,2.7672634708811383e-05,2.5168118210740767e-05
9,90.0,1.831718233257141e-05,1.362521726062194e-05,2.6353844124615977e-05,3.1205583451841416e-05,2.8568316264705087e-05
10,100.0,2.023365778719345e-05,1.5719598214198612e-05,2.9022068692145594e-05,3.420511277222304e-05,3.146653711752904e-05
11,110.0,2.187910468242529e-05,1.7584294267120555e-05,3.129367333069603e-05,3.674938925941664e-05,3.393041498808896e-05
12,120.0,2.329438405649157e-05,1.9226770253094222e-05,3.3230601358878166e-05,3.891635634727457e-05,3.6030732034987544e-05
13,130.0,2.4516357785228623e-05,2.0665936255217312e-05,3.489000257004227e-05,4.077500255937929e-05,3.7831661433488666e-05
14,140.0,2.5576581030472972e-05,2.1925022086016312e-05,3.632104430427933e-05,4.23831744193003e-05,3.938786062083323e-05
15,150.0,2.6501625085188057e-05,2.302733329118106e-05,3.756464643534326e-05,4.378801293736327e-05,4.0744372815993824e-05
16,160.0,2.7313617079873508e-05,2.3994483217827176e-05,3.865427822871591e-05,4.5027504721173304e-05,4.193781920166583e-05
17,170.0,2.803071055611505e-05,2.4845897627105017e-05,3.961708623399689e-05,4.6132128208603224e-05,4.2997696599072196e-05
18,180.0,2.866793919311371e-05,2.5598436248710212e-05,4.0475046005621955e-05,4.712631657958149e-05,4.394783428979711e-05
19,190.0,2.9237732453802994e-05,2.626636181895053e-05,4.1245985877798075e-05,4.8029660820093806e-05,4.4807491161867816e-05
20,200.0,2.9750328412699353e-05,2.68618580773873e-05,4.194436845925067e-05,4.885799924797744e-05,4.559212938000905e-05
