,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
0,0.0,13.44639288022158,12.30738164564523,11.640377208817
1,10.0,13.446419906253757,12.307354418047082,11.64037861483724
2,20.0,13.446484623664427,12.307327534103592,11.640401292267072
3,30.0,13.446587131294514,12.30761150414226,11.640513771912177
4,40.0,13.44677632935842,12.30846163768964,11.64083735733822
5,50.0,13.447132427847768,12.30994332050836,11.64148999275347
6,60.0,13.447719430819745,12.31201734955353,11.642541254604092
7,70.0,13.4485663357304,12.314612526768245,11.644009573895476
8,80.0,13.44967446401266,12.317656438297789,11.645878481437519
9,90.0,13.451028335182363,12.321084823750413,11.648113476317183
10,100.0,13.452605321524764,12.324843002711262,11.65067367858306
11,110.0,13.454379479118288,12.328885111418339,11.653518411410863
12,120.0,13.456327102475496,12.33317247177279,11.65661034308856
13,130.0,13.458425925521013,12.337672544118702,11.659916639237835
14,140.0,13.460656385647745,12.342357782188264,11.663409087971772
15,150.0,13.463001634298244,12.347204770432008,11.667063752081994
16,160.0,13.465447179731683,12.352193406804135,11.670860447324102
17,170.0,13.467981110567868,12.357306339836505,11.674782192990214
18,180.0,13.470593452159166,12.36252864906025,11.678814701497762
19,190.0,13.47327513478717,12.367847445089176,11.682945930172266
20,200.0,13.476019444286841,12.373251193226757,11.687165701381275
21,210.0,13.478820096191996,12.378730093834244,11.691465387737315
22,220.0,13.481671685603045,12.384275277266042,11.695837647775022
23,230.0,13.484570271864238,12.389878942634354,11.700276212229197
24,240.0,13.487512502394742,12.395534013702376,11.70477570967236
25,250.0,13.490495066293605,12.401234501104781,11.709331517346044
26,260.0,13.493514783666365,12.406974719351323,11.713939646946578
27,270.0,13.49657054216779,12.412749647901562,11.718596641867519
28,280.0,13.499659852030439,12.418554341302427,11.72329950332321
29,290.0,13.502781811490658,12.424385153784897,11.728045614075853
30,300.0,13.505933708964951,12.430237892227813,11.732832687798075
31,310.0,13.509116350001484,12.43610933298254,11.737658724388282
32,320.0,13.512327480259005,12.441995841768275,11.742521966384666
33,330.0,13.515567375022153,12.44789449146721,11.747420866765216
34,340.0,13.518835103349204,12.453803037801464,11.752354064145317
35,350.0,13.522129679631277,12.4597181272118,11.757320355809965
36,360.0,13.525451039574461,12.465638051405955,11.7623186799318
37,370.0,13.528799802606514,12.471560286941484,11.767348095756434
38,380.0,13.532174884945844,12.47748225030538,11.772407774656402
39,390.0,13.535575735212936,12.483402537903835,11.777496975780425
40,400.0,13.539004131298654,12.48931909174391,11.782615052111721
41,410.0,13.542458242629744,12.49523076877221,11.787761424554043
42,420.0,13.54593896753287,12.501135425538074,11.792935584971493
43,430.0,13.549445539466243,12.507030354326504,11.798137082583354
44,440.0,13.552979978717966,12.51291577497893,11.803365523996922
45,450.0,13.556540189245325,12.518789768500069,11.808620559632962
