,temperature,L2_1--AlCu2Mn--heusler a=5.7122
0,0.0,174.52030718354737
1,10.0,174.52024039388382
2,20.0,174.5189416477237
3,30.0,174.5112260838716
4,40.0,174.48700544499852
5,50.0,174.43658663810294
6,60.0,174.3549764936449
7,70.0,174.24202249578437
8,80.0,174.10060028028536
9,90.0,173.9348276861229
10,100.0,173.74894030341997
11,110.0,173.54675113129613
12,120.0,173.33146822379786
13,130.0,173.10569625681913
14,140.0,172.87150921892552
15,150.0,172.6305431970386
16,160.0,172.38408446142552
17,170.0,172.13314481842866
18,180.0,171.87852537444687
19,190.0,171.62085862454074
20,200.0,171.36065063713696
21,210.0,171.09830782435733
22,220.0,170.83415889772536
23,230.0,170.5684703237217
24,240.0,170.30146137849465
25,250.0,170.03331239519693
26,260.0,169.7641719320499
27,270.0,169.49416542312622
28,280.0,169.22339866509435
29,290.0,168.95195913384546
30,300.0,168.67992231786218
31,310.0,168.40735296098885
32,320.0,168.13430794321047
33,330.0,167.86082961937672
34,340.0,167.58696504724412
35,350.0,167.31274525265994
36,360.0,167.03820514034774
37,370.0,166.7633712887552
38,380.0,166.48826583046767
39,390.0,166.21291259640256
40,400.0,165.93733148753185
41,410.0,165.66153692405598
42,420.0,165.38554260320166
43,430.0,165.10936557343564
44,440.0,164.83301622503274
45,450.0,164.55650772306814
46,460.0,164.27984444889037
47,470.0,164.00304273087912
48,480.0,163.7261022850639
49,490.0,163.44904064545798
50,500.0,163.17185407155475
51,510.0,162.89455549581913
52,520.0,162.61714847230118
53,530.0,162.33963726718972
54,540.0,162.06203219497257
55,550.0,161.78432581275044
56,560.0,161.5065331361818
57,570.0,161.22865486906173
58,580.0,160.9506925221084
59,590.0,160.67265088401118
60,600.0,160.39453747538153
61,610.0,160.1163457224604
62,620.0,159.83807914810362
63,630.0,159.55974814644398
64,640.0,159.2813517832085
65,650.0,159.00288632454627
66,660.0,158.72436104926257
67,670.0,158.4457805586594
68,680.0,158.16712812313156
69,690.0,157.88842856149367
70,700.0,157.60967175940175
71,710.0,157.330863709752
72,720.0,157.05199491325826
73,730.0,156.77307498033463
74,740.0,156.49411264077673
75,750.0,156.21509595621472
76,760.0,155.93603024202937
77,770.0,155.65692751084464
78,780.0,155.3777686179396
79,790.0,155.0985663114735
80,800.0,154.81932374316398
81,810.0,154.54003232919288
82,820.0,154.2607102778494
83,830.0,153.9813278057315
84,840.0,153.70192622131552
85,850.0,153.4224715987823
86,860.0,153.14297603989962
87,870.0,152.86344149766316
88,880.0,152.58388129393748
89,890.0,152.30427752115915
90,900.0,152.02463070948042
91,910.0,151.74495599867893
92,920.0,151.4652344711155
93,930.0,151.18549888200027
94,940.0,150.9057066129293
95,950.0,150.6258943366838
96,960.0,150.34604724089962
97,970.0,150.06616300246955
98,980.0,149.78624425704993
99,990.0,149.506298725559
100,1000.0,
