calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fd7ca3ad-508a-4602-bbfe-1b6f8ace6b86,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.56252730836906,4.56252730836906,4.56252730836906,90.0,90.0,90.0,1e-08,negative,311.254,96.762,96.762,-0.000,0.000,-0.000,96.762,311.254,96.762,-0.000,0.000,0.000,96.762,96.762,311.254,0.000,0.000,-0.000,0.000,-0.000,0.000,43.171,0.000,0.000,0.000,-0.000,0.000,-0.000,43.171,0.000,0.000,-0.000,0.000,0.000,0.000,43.171
fd7ca3ad-508a-4602-bbfe-1b6f8ace6b86,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.56252730836906,4.56252730836906,4.56252730836906,90.0,90.0,90.0,1e-08,positive,311.254,96.762,96.762,0.000,-0.000,0.000,96.762,311.254,96.762,0.000,-0.000,-0.000,96.762,96.762,311.254,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.171,-0.000,-0.000,-0.000,0.000,-0.000,0.000,43.171,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.171
a00383f9-4989-4712-8cba-b16f1461ad4b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.56252730836906,4.56252730836906,4.56252730836906,90.0,90.0,90.0,1e-07,negative,311.254,96.762,96.762,0.000,0.000,-0.000,96.762,311.254,96.762,-0.000,0.000,0.000,96.762,96.762,311.254,0.000,0.000,0.000,-0.000,0.000,0.000,43.171,0.000,0.000,0.000,-0.000,0.000,-0.000,43.171,0.000,0.000,0.000,-0.000,-0.000,0.000,43.171
a00383f9-4989-4712-8cba-b16f1461ad4b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.56252730836906,4.56252730836906,4.56252730836906,90.0,90.0,90.0,1e-07,positive,312.759,96.009,96.009,0.000,-0.000,-0.000,96.009,312.759,96.009,0.000,-0.000,-0.000,96.009,96.009,312.759,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.171,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.171,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.171
e4fc9a4c-4072-44ec-b288-4c61da82cd0c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.56252730836906,4.56252730836906,4.56252730836906,90.0,90.0,90.0,1e-06,negative,311.256,96.762,96.762,-0.000,0.000,0.000,96.762,311.256,96.762,-0.000,0.000,0.000,96.762,96.762,311.256,-0.000,0.000,0.000,-0.000,0.000,0.000,43.171,0.000,0.000,0.000,-0.000,0.000,0.000,43.171,0.000,0.000,0.000,-0.000,-0.000,0.000,43.171
e4fc9a4c-4072-44ec-b288-4c61da82cd0c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.56252730836906,4.56252730836906,4.56252730836906,90.0,90.0,90.0,1e-06,positive,311.253,96.761,96.761,0.000,-0.000,0.000,96.761,311.253,96.761,0.000,-0.000,-0.000,96.761,96.761,311.253,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.171,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.171,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.171
dafaa856-9b75-4596-90f1-dce2f800749e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.714204302693168,5.714204302693168,5.714204302693168,90.0,90.0,90.0,1e-08,negative,213.006,152.234,152.234,-0.000,-0.000,-0.000,152.234,213.006,152.234,-0.000,-0.000,0.000,152.234,152.234,213.006,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.264,-0.000,0.000,-0.000,0.000,0.000,-0.000,115.264,0.000,-0.000,0.000,0.000,0.000,-0.000,115.264
dafaa856-9b75-4596-90f1-dce2f800749e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.714204302693168,5.714204302693168,5.714204302693168,90.0,90.0,90.0,1e-08,positive,213.006,152.234,152.234,0.000,0.000,0.000,152.234,213.006,152.234,0.000,0.000,-0.000,152.234,152.234,213.006,-0.000,-0.000,0.000,-0.000,0.000,-0.000,115.264,0.000,0.000,0.000,-0.000,-0.000,0.000,115.264,-0.000,0.000,0.000,-0.000,0.000,-0.000,115.264
66e80e0c-c87d-4c3a-8ab0-66e4cac0d09d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.714204302693168,5.714204302693168,5.714204302693168,90.0,90.0,90.0,1e-07,negative,213.006,152.234,152.234,-0.000,-0.000,-0.000,152.234,213.006,152.234,-0.000,-0.000,0.000,152.234,152.234,213.006,-0.000,-0.000,-0.000,0.000,-0.000,0.000,115.264,0.000,-0.000,-0.000,0.000,0.000,0.000,115.264,0.000,-0.000,0.000,0.000,-0.000,-0.000,115.264
66e80e0c-c87d-4c3a-8ab0-66e4cac0d09d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.714204302693168,5.714204302693168,5.714204302693168,90.0,90.0,90.0,1e-07,positive,213.006,152.234,152.234,0.000,0.000,0.000,152.234,213.006,152.234,0.000,0.000,-0.000,152.234,152.234,213.006,0.000,-0.000,0.000,-0.000,0.000,-0.000,115.264,0.000,0.000,0.000,-0.000,-0.000,0.000,115.264,0.000,0.000,-0.000,-0.000,-0.000,0.000,115.264
f8a88497-938e-4bc7-a7c0-b9b7709f6538,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.714204302693168,5.714204302693168,5.714204302693168,90.0,90.0,90.0,1e-06,negative,213.007,152.234,152.234,-0.000,-0.000,-0.000,152.234,213.007,152.234,-0.000,-0.000,-0.000,152.234,152.234,213.007,-0.000,-0.000,-0.000,0.000,0.000,0.000,115.283,-0.000,-0.000,0.000,0.000,0.000,-0.000,115.283,0.000,0.000,0.000,0.000,-0.000,-0.000,115.283
f8a88497-938e-4bc7-a7c0-b9b7709f6538,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.714204302693168,5.714204302693168,5.714204302693168,90.0,90.0,90.0,1e-06,positive,213.005,152.234,152.234,0.000,0.000,0.000,152.234,213.005,152.234,0.000,0.000,-0.000,152.234,152.234,213.005,0.000,0.000,0.000,-0.000,-0.000,-0.000,115.264,0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.283,0.000,-0.000,-0.000,-0.000,0.000,0.000,115.283
de88f526-8590-4b1c-ba87-943a8f946ff6,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.608125917472716,3.608125917472716,3.608125917472716,90.0,90.0,90.0,1e-08,negative,155.192,180.896,180.896,-0.000,0.000,0.000,180.896,155.192,180.896,-0.000,0.000,0.000,180.896,180.896,155.192,0.000,0.000,0.000,-0.000,0.000,0.000,84.217,0.000,0.000,0.000,-0.000,0.000,-0.000,84.217,0.000,0.000,0.000,-0.000,-0.000,0.000,84.217
de88f526-8590-4b1c-ba87-943a8f946ff6,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.608125917472716,3.608125917472716,3.608125917472716,90.0,90.0,90.0,1e-08,positive,155.192,180.896,180.896,0.000,-0.000,-0.000,180.896,155.192,180.896,0.000,-0.000,-0.000,180.896,180.896,155.192,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.217,-0.000,0.000,-0.000,0.000,-0.000,0.000,84.217,-0.000,-0.000,-0.000,0.000,0.000,-0.000,84.217
8a6feb6c-eff2-40c0-8e9c-f7b92c03598c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.608125917472716,3.608125917472716,3.608125917472716,90.0,90.0,90.0,1e-07,negative,155.192,180.897,180.897,-0.000,0.000,0.000,180.897,155.192,180.897,-0.000,0.000,0.000,180.897,180.897,155.192,-0.000,0.000,0.000,-0.000,0.000,0.000,84.217,0.000,0.000,0.000,-0.000,0.000,-0.000,84.217,0.000,0.000,0.000,-0.000,-0.000,0.000,84.217
8a6feb6c-eff2-40c0-8e9c-f7b92c03598c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.608125917472716,3.608125917472716,3.608125917472716,90.0,90.0,90.0,1e-07,positive,155.192,180.896,180.896,0.000,0.000,0.000,180.896,155.192,180.896,0.000,-0.000,-0.000,180.896,180.896,155.192,0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.217,-0.000,-0.000,-0.000,0.000,-0.000,0.000,84.217,-0.000,-0.000,-0.000,0.000,0.000,-0.000,84.217
4d49d064-8f70-4440-8fae-905539f38671,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.608125917472716,3.608125917472716,3.608125917472716,90.0,90.0,90.0,1e-06,negative,155.192,180.897,180.897,-0.000,0.000,0.000,180.897,155.192,180.897,-0.000,0.000,0.000,180.897,180.897,155.192,-0.000,0.000,0.000,-0.000,0.000,0.000,84.217,0.000,0.000,0.000,-0.000,0.000,-0.000,84.217,0.000,0.000,0.000,-0.000,-0.000,0.000,84.217
4d49d064-8f70-4440-8fae-905539f38671,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.608125917472716,3.608125917472716,3.608125917472716,90.0,90.0,90.0,1e-06,positive,155.192,180.896,180.896,0.000,-0.000,-0.000,180.896,155.192,180.896,0.000,-0.000,0.000,180.896,180.896,155.192,0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.217,-0.000,-0.000,-0.000,0.000,-0.000,0.000,84.217,0.000,-0.000,-0.000,0.000,0.000,-0.000,84.217
9325a08a-8ba8-4f18-9231-a98a7a935862,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,mp-1224827,mp-1224827,2.534771729096986,2.534771729096986,25.0665329044102,90.0,90.0,120.00000000000001,1e-08,negative,431.592,292.514,926.111,25.551,0.000,-0.000,292.514,431.592,926.111,-25.551,-0.000,0.000,116.208,116.208,283.479,-0.000,0.000,-0.000,179.617,128.515,809.984,44.471,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.801,25.396,154.066,154.066,809.984,0.000,25.551,69.539
ca335fca-4cfb-4e3b-a0e7-1a4347bb4a0a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,mp-1224827,mp-1224827,2.534866806956652,2.534866806956652,25.06292700773812,90.0,90.0,120.00000000000001,1e-08,negative,277.304,138.562,116.071,25.907,-0.000,-0.000,138.384,277.578,116.321,-25.426,-0.000,-0.000,116.290,116.290,283.671,0.000,-0.000,-0.000,25.426,-25.426,0.000,44.840,-0.000,0.000,0.000,0.000,0.000,0.000,44.840,25.426,0.000,0.000,-0.000,-0.000,25.426,69.597
9325a08a-8ba8-4f18-9231-a98a7a935862,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,mp-1224827,mp-1224827,2.534771729096986,2.534771729096986,25.0665329044102,90.0,90.0,120.00000000000001,1e-08,positive,123.461,-15.617,-693.857,25.551,-0.000,-0.000,138.391,277.614,116.208,-25.396,-0.000,-0.000,-37.939,-37.939,-526.928,-0.000,-0.000,0.000,-128.515,-179.617,-809.984,44.471,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.801,25.396,-154.066,-154.066,-809.984,-0.000,25.551,69.539
ca335fca-4cfb-4e3b-a0e7-1a4347bb4a0a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,mp-1224827,mp-1224827,2.534866806956652,2.534866806956652,25.06292700773812,90.0,90.0,120.00000000000001,1e-08,positive,277.304,138.562,116.071,25.907,0.000,-0.000,138.384,277.578,116.321,-25.426,0.000,0.000,116.210,116.210,283.249,0.000,0.000,0.000,26.296,-26.296,0.000,42.983,0.000,-0.000,0.000,-0.000,0.000,-0.000,44.840,25.426,0.000,-0.000,0.000,0.000,25.426,69.597
b1d0a202-0bb2-4d19-9e50-efd32e8597df,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,mp-1224827,mp-1224827,2.534771729096986,2.534771729096986,25.0665329044102,90.0,90.0,120.00000000000001,1e-07,negative,277.615,138.391,116.208,25.396,0.000,-0.000,154.191,292.598,197.126,-26.267,0.000,-0.000,116.208,116.208,283.479,-0.000,0.000,-0.000,25.396,-25.396,0.000,44.801,0.000,-0.000,15.407,15.407,81.000,0.000,44.471,25.551,15.407,15.407,80.998,0.000,26.267,69.204
5507f75d-4427-4a82-9b61-fd3220f3406d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,mp-1224827,mp-1224827,2.534866806956652,2.534866806956652,25.06292700773812,90.0,90.0,120.00000000000001,1e-07,negative,277.304,138.562,116.071,25.907,-0.000,-0.000,138.384,277.578,116.321,-25.426,-0.000,-0.000,116.290,116.290,283.671,-0.000,-0.000,-0.000,25.426,-25.426,0.000,44.840,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.983,26.296,-0.000,0.000,0.000,0.000,25.426,69.597
b1d0a202-0bb2-4d19-9e50-efd32e8597df,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,mp-1224827,mp-1224827,2.534771729096986,2.534771729096986,25.0665329044102,90.0,90.0,120.00000000000001,1e-07,positive,261.784,123.377,35.129,26.267,-0.000,0.000,123.377,261.784,35.129,-26.267,-0.000,0.000,100.721,100.721,202.057,-0.000,-0.000,-0.000,10.144,-40.958,-81.000,44.471,-0.000,-0.000,-15.407,-15.407,-81.000,-0.000,44.471,25.551,-15.407,-15.407,-80.998,-0.000,26.267,69.204
5507f75d-4427-4a82-9b61-fd3220f3406d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,mp-1224827,mp-1224827,2.534866806956652,2.534866806956652,25.06292700773812,90.0,90.0,120.00000000000001,1e-07,positive,277.578,138.384,116.321,25.426,0.000,-0.000,138.384,277.578,116.321,-25.426,0.000,0.000,116.210,116.210,283.249,-0.000,0.000,0.000,25.426,-25.426,-0.000,44.840,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.983,26.296,0.000,-0.000,-0.000,-0.000,25.426,69.597
2bfcd07f-c223-42e9-ad7d-1b264578035b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,mp-1224827,mp-1224827,2.534771729096986,2.534771729096986,25.0665329044102,90.0,90.0,120.00000000000001,1e-06,negative,277.616,138.391,116.208,25.396,0.000,0.000,139.990,279.069,124.230,-25.551,0.000,0.000,116.208,116.208,283.480,-0.000,0.000,-0.000,27.808,-24.727,8.100,42.942,0.000,-0.000,1.543,1.543,8.114,0.000,44.470,25.551,1.541,1.542,8.103,0.000,25.551,69.539
6e7c5838-2b84-44a4-86bd-142437451272,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,mp-1224827,mp-1224827,2.534866806956652,2.534866806956652,25.06292700773812,90.0,90.0,120.00000000000001,1e-06,negative,277.306,138.563,116.071,25.907,-0.000,-0.000,138.385,277.579,116.321,-25.426,0.000,-0.000,116.291,116.291,283.672,-0.000,-0.000,-0.000,25.426,-25.426,0.000,44.839,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.983,26.296,-0.000,0.000,0.000,0.000,26.296,69.189
2bfcd07f-c223-42e9-ad7d-1b264578035b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,mp-1224827,mp-1224827,2.534771729096986,2.534771729096986,25.0665329044102,90.0,90.0,120.00000000000001,1e-06,positive,277.613,138.391,116.207,25.396,-0.000,-0.000,138.390,277.613,116.207,-25.396,-0.000,0.000,114.586,114.586,274.954,0.000,0.000,-0.000,25.396,-25.396,-0.000,44.801,-0.000,-0.000,-1.543,-1.543,-8.114,-0.000,44.470,25.551,-1.541,-1.542,-8.103,-0.000,25.551,69.539
6e7c5838-2b84-44a4-86bd-142437451272,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,mp-1224827,mp-1224827,2.534866806956652,2.534866806956652,25.06292700773812,90.0,90.0,120.00000000000001,1e-06,positive,277.153,138.777,116.240,26.296,0.000,-0.000,138.384,277.577,116.321,-25.426,0.000,0.000,116.290,116.290,283.670,-0.000,0.000,0.000,25.426,-25.426,-0.000,44.840,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.983,26.296,0.000,-0.000,-0.000,-0.000,26.296,69.189
1697a67f-ac63-469f-945e-af114c974259,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,oqmd-319063,oqmd-319063,5.112410564663797,5.112410564663796,4.148637258282561,90.0,90.0,120.00000000000001,1e-08,negative,215.408,201.677,117.316,-0.000,-0.000,-0.000,201.677,215.408,117.316,-0.000,-0.000,-0.000,123.865,123.865,278.104,0.000,0.000,-0.000,-0.000,0.000,0.000,33.001,0.000,-0.000,0.000,0.000,0.000,-0.000,33.001,-0.000,11.012,11.012,-0.347,-0.000,-0.000,38.028
1697a67f-ac63-469f-945e-af114c974259,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,oqmd-319063,oqmd-319063,5.112410564663797,5.112410564663796,4.148637258282561,90.0,90.0,120.00000000000001,1e-08,positive,230.228,141.957,118.024,-0.000,-0.000,-0.000,139.786,258.288,117.615,-0.000,-0.000,0.000,118.049,118.049,278.287,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.001,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.001,-0.000,-11.012,-11.012,0.347,0.000,0.000,38.028
0f63ef77-6e34-4cb9-b735-929515b1ec68,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,oqmd-319063,oqmd-319063,5.112410564663797,5.112410564663796,4.148637258282561,90.0,90.0,120.00000000000001,1e-07,negative,211.434,165.825,117.944,-0.000,-0.000,0.000,165.825,211.434,117.944,-0.000,-0.000,-0.000,118.049,118.049,278.287,-0.000,0.000,0.000,0.000,-0.000,0.000,33.001,0.000,0.000,-0.000,0.000,0.000,-0.000,33.001,-0.000,4.088,4.088,-0.129,-0.000,-0.000,-19.536
0f63ef77-6e34-4cb9-b735-929515b1ec68,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,oqmd-319063,oqmd-319063,5.112410564663797,5.112410564663796,4.148637258282561,90.0,90.0,120.00000000000001,1e-07,positive,258.288,139.786,117.615,0.000,-0.000,-0.000,156.495,220.274,117.952,0.000,0.000,0.000,118.049,118.049,278.287,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.001,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.001,-0.000,-4.088,-4.088,0.129,0.000,0.000,-19.536
21e6e78a-59df-4967-9ce0-55399daa3d48,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,oqmd-319063,oqmd-319063,5.112410564663797,5.112410564663796,4.148637258282561,90.0,90.0,120.00000000000001,1e-06,negative,166.972,223.805,117.731,-0.000,0.000,-0.000,223.513,167.153,117.733,-0.000,0.000,-0.000,118.050,118.050,278.288,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.001,-0.000,0.000,-0.000,0.000,0.000,0.000,33.001,-0.000,0.430,0.430,-0.014,-0.000,-0.000,-23.575
21e6e78a-59df-4967-9ce0-55399daa3d48,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni,oqmd-319063,oqmd-319063,5.112410564663797,5.112410564663796,4.148637258282561,90.0,90.0,120.00000000000001,1e-06,positive,168.255,222.520,117.730,0.000,0.000,0.000,139.785,258.287,117.615,0.000,0.000,-0.000,118.049,118.049,278.286,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.001,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.001,-0.000,-0.430,-0.430,0.014,0.000,0.000,-23.575
