,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5472,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,-4.20989653100826,-4.227613898336944,-4.251513729432845,-4.218747451259366,-4.227894207399837,-4.141048058224565,-4.149614765913034,-4.2179236733836785,-4.22178409665521,-4.14958651599056
1,10.0,-4.20989715148327,-4.22761407511936,-4.251514033766678,-4.218747820971252,-4.227894723163758,-4.141048395575552,-4.149615836136407,-4.21792394956185,-4.2217844677116325,-4.149587268816365
2,20.0,-4.209904317077603,-4.227617367866463,-4.251516992650566,-4.218753709425986,-4.227900352212608,-4.141055739171781,-4.1496291100311895,-4.217928770505679,-4.221790242820415,-4.149594255227061
3,30.0,-4.209936612693791,-4.227636001086804,-4.251531220262297,-4.218781799945086,-4.2279263827738305,-4.14109193279401,-4.149678783624486,-4.217952966890625,-4.221817618181173,-4.149620236596464
4,40.0,-4.210025084917807,-4.227696890102615,-4.251574217920024,-4.218861801141972,-4.2280011505642605,-4.141189821275581,-4.1497944325428895,-4.218024369618425,-4.221895836794467,-4.1496888815575765
5,50.0,-4.210204059187633,-4.22783353817375,-4.251669535771513,-4.219027901416789,-4.228158472718216,-4.14138215267207,-4.1500044164319485,-4.218175348840086,-4.2220589691811625,-4.1498293260889225
6,60.0,-4.21050252002965,-4.228074977713023,-4.251841128718188,-4.219309576643132,-4.228428088027421,-4.14169437412629,-4.150331587892306,-4.218433569323136,-4.222336583697754,-4.1500675238733615
7,70.0,-4.210941029246587,-4.228441861841773,-4.252109499422722,-4.219728037707089,-4.228831670461852,-4.142143503164576,-4.150792159888856,-4.218818921632471,-4.222750047805734,-4.150422698491101
8,80.0,-4.211532205830631,-4.2289470787848416,-4.2524902067230235,-4.220296513101222,-4.229382918464622,-4.142739595139837,-4.151396354221378,-4.219344068214271,-4.223312747263049,-4.150907432338168
9,90.0,-4.212282455485135,-4.229597598856735,-4.252993916708732,-4.221021919517376,-4.230089161075161,-4.1434875968519265,-4.152149640450635,-4.220016021498734,-4.224031736103845,-4.15152896925292
10,100.0,-4.213193766992494,-4.230396237627606,-4.2536271562693,-4.221906654336593,-4.230953137295977,-4.144388909852008,-4.153053983880566,-4.220837709774997,-4.22490952525704,-4.152290633838193
11,110.0,-4.214265172490532,-4.231343015766711,-4.254393239344142,-4.222950070143735,-4.231974475681175,-4.145442549854718,-4.154108891767014,-4.221809242078619,-4.225945558881589,-4.153192998810711
12,120.0,-4.215493818477331,-4.232436125350478,-4.2552931174582795,-4.224149563232144,-4.2331507932412284,-4.146645980792645,-4.155312216560639,-4.22292884983811,-4.22713730645248,-4.1542347782639615
13,130.0,-4.216875710989757,-4.233672606491762,-4.256326071828373,-4.2255013345846315,-4.234478467068014,-4.147995695765694,-4.156660744414101,-4.224193559514711,-4.228481027293028,-4.15541347617756
14,140.0,-4.2184062183832784,-4.235048799774481,-4.257490242469015,-4.227000905412919,-4.2359531591442305,-4.149487617996324,-4.158150612155432,-4.225599662028751,-4.229972289249275,-4.156725827631064
15,150.0,-4.220080403370788,-4.236560657170833,-4.258783017192341,-4.228643459192112,-4.237570165933757,-4.15111736445416,-4.159777597809628,-4.227143034603829,-4.231606313175399,-4.158168126502256
16,160.0,-4.221893238442993,-4.2382039508640315,-4.260201312868658,-4.230424064513829,-4.239324647275246,-4.15288043761333,-4.161537318770551,-4.228819358745271,-4.233378197859242,-4.159736431708332
17,170.0,-4.223839742681647,-4.23997440498185,-4.2617417730288585,-4.23233781754678,-4.241211773420134,-4.154772340435551,-4.163425364400213,-4.230624265679718,-4.235283063980448,-4.161426718273676
18,180.0,-4.225915066103604,-4.241867791074951,-4.263400908081695,-4.234379930610496,-4.243226817329432,-4.156788659108439,-4.165437383614188,-4.2325534316151385,-4.237316143928371,-4.163234973953733
19,190.0,-4.228114539284632,-4.243879981474103,-4.265175190142194,-4.236545785085325,-4.245365210207863,-4.158925110968951,-4.1675691410599445,-4.234602638450711,-4.239472835513458,-4.165157259291826
20,200.0,-4.230433700021348,-4.246006990096893,-4.267061118830072,-4.2388309605649725,-4.247622572908584,-4.161177572074704,-4.1698165499106175,-4.236767811611393,-4.241748731969213,-4.167189751537489
21,210.0,-4.232868305444125,-4.248244982293545,-4.269055264556426,-4.24123124849189,-4.249994731334666,-4.163542095600576,-4.172175692728684,-4.239045040482681,-4.244139636155413,-4.1693287676130595
