,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,oqmd-323628 a=5.0094
0,0.0,0.0,0.0,0.0
1,10.0,0.006883281058711724,0.007285838017377644,0.007465072643347306
2,20.0,0.06036326931072074,0.06196670857416024,0.06374346502637246
3,30.0,0.22824324359785636,0.23142513572954568,0.23641107424193622
4,40.0,0.5973633867515805,0.6015493610331643,0.6104354864886741
5,50.0,1.2126444506532352,1.2172189113513057,1.229325623602236
6,60.0,2.060139530080469,2.0648066555337983,2.07842560550045
7,70.0,3.093092467697733,3.0977765936306367,3.1110886101274278
8,80.0,4.2573891188575885,4.262102112624285,4.273725835727983
9,90.0,5.504795181615001,5.509567681469442,5.518663818597665
10,100.0,6.797214231165226,6.802071287160318,6.80824144198592
11,110.0,8.106548359640845,8.111504551956715,8.114649180761749
12,120.0,9.412991206317898,9.41805219168522,9.418251730336827
13,130.0,10.703077850069853,10.70824316178391,10.705674824343703
14,140.0,11.967985166183343,11.973250634399752,11.968135441539328
15,150.0,13.20219997035916,13.207559447922923,13.200130663953713
16,160.0,14.402528634183481,14.40797511765886,14.398460597748066
17,170.0,15.567381123848946,15.572907436898827,15.561520556441629
18,180.0,16.696261576316548,16.701860761623966,16.688796438497253
19,190.0,17.789409167061265,17.795074693295035,17.780508318913533
20,200.0,18.84754638931911,18.853272244800593,18.837360196585372
21,210.0,19.87170337498291,19.877484094304673,19.860365041584394
22,220.0,20.863095799451624,20.868926452068717,20.85072299880488
23,230.0,21.823040472416885,21.828916631076453,21.809737038867286
24,240.0,22.752897419454673,22.758815119238925,22.738754973162266
25,250.0,23.654030584850744,23.65998627915919,23.63913002881379
26,260.0,24.527781622098328,24.533772139156305,24.512194487354236
27,270.0,25.3754528753807,25.381475377210588,25.359242511100074
28,280.0,26.198296802617588,26.204348747364048,26.18151941861523
29,290.0,26.997509895940176,27.003589003892827,26.980215470264763
30,300.0,27.774229722430675,27.780333945707785,27.75646278852371
31,310.0,28.529534108110195,28.5356616038279,28.51133443613216
32,320.0,29.264441771767913,29.270590878388404,29.24584495780795
33,330.0,29.979913916607334,29.986083133168428,29.960951892239315
34,340.0,30.676856431317162,30.683044399208626,30.657557904547556
35,350.0,31.356122454731988,31.362327941722075,31.336513291981884
36,360.0,32.01851513167195,32.024737017913274,31.998618689151893
37,370.0,32.66479044022084,32.67102770596996,32.64462785186433
38,380.0,33.29566000837534,33.30191172322563,33.275250436492534
39,390.0,33.911793865120565,33.91805917853115,33.89115471900325
40,400.0,34.513823090227085,34.52010122319527,34.492970217190866
41,410.0,35.10234234090422,35.10863257862637,35.08129019359039
42,420.0,35.67791224316459,35.68421392855917,35.65667402634915
43,430.0,36.24106164259693,36.24737417057703,36.21964944228108
44,440.0,36.79228971397669,36.79861252637545,36.77071461114592
45,450.0,37.33206793236369,37.33840051343989,37.31034010343564
46,460.0,37.86084191046534,37.8671837828981,37.8389707161563
47,470.0,38.37903310833805,38.385383829669635,38.35702717245864
48,480.0,38.88704042231093,38.89339958177067,38.86490770175419
49,490.0,39.38524166035725,39.39160887601857,39.36298950739493
50,500.0,39.87399491123448,39.880369827478226,39.851630129062684
51,510.0,40.35363981462798,40.360022099862846,40.33116870699826
52,520.0,40.82449873930189,40.83088808391711,40.80192715492907
53,530.0,41.28687787592641,41.29327399045277,41.2642112483162
54,540.0,41.74106825095682,41.74747086440571,41.71831163416742
55,550.0,42.18734666748419,42.19375552584736,42.164504768301896
56,560.0,42.62597657864056,42.63239144353999,42.60305378557439
57,570.0,43.057208898731425,43.06362954619021,43.034209308182206
58,580.0,43.481282756904065,43.487708976234366,43.45821019682185
59,590.0,43.898426197779244,43.90485779057407,43.875284249081126
60,600.0,44.30885683316767,44.3152936123777,44.28564884915367
61,610.0,44.71278244861124,44.719224237716226,44.689511572606726
62,620.0,45.11040156828467,45.11684820052117,45.08707074966249
63,630.0,45.501903981394385,45.50835529906173,45.47851599018483
64,640.0,45.88747123305476,45.89392708687914,45.86402867325232
65,650.0,46.26727708233708,46.27373733088658,46.243782404053356
66,660.0,46.641487929961436,46.64795243910865,46.61794344053523
67,670.0,47.010263217917164,47.016731860348735,46.98667109208649
68,680.0,47.37375580311604,47.3802284578834,47.35011809233113
69,690.0,47.73211230699476,47.73858885909438,47.70843094796526
70,700.0,48.08547344282248,48.09195378281552,48.061750265375615
71,710.0,48.43397432237459,48.440458346030404,48.41021105667041
72,720.0,48.77774474342411,48.78423235139883,48.753943026604276
73,730.0,49.11690945946455,49.123400556996465,49.09307084177814
74,740.0,49.45158843291539,49.458082929543764,49.427714383366045
75,750.0,49.781897072962025,49.788394882273046,49.75798898452939
76,760.0,50.10794645913394,50.114447498518025,50.08400565359374
77,770.0,50.42984355159341,50.436347742024466,50.405871283982165
78,780.0,50.747691389047816,50.754198654875026,50.723688851798364
79,790.0,51.061589275142325,51.06809954389923,51.037557601907245
80,800.0,51.371632954093634,51.37814615631639,51.347573223308046
81,810.0,51.67791477630465,51.684430845373434,51.65382801448743
82,820.0,51.98052385461481,51.98704272658834,51.956411039430435
83,830.0,52.27954621179598,52.28606782527032,52.25540827491194
84,840.0,52.575064919872645,52.581589215849434,52.55090274962238
85,850.0,52.86716023181174,52.87368715356727,52.8429746756641
86,860.0,53.15590970602929,53.162439198994626,53.13170157290154
87,870.0,53.44138832420118,53.447920335858385,53.41715838661304
88,880.0,53.72366860280705,53.7302030825782,53.69941759889536
89,890.0,54.002820698758306,54.00935759791218,53.978549334153776
90,900.0,54.27891250951969,54.28545178107616,54.254621459108044
91,910.0,54.552009768024554,54.55855136667368,54.52769967759827
92,920.0,54.82217613273764,54.828720014756655,54.79784762053511
93,930.0,55.089473273118344,55.096019396295546,55.065126931269916
94,940.0,55.35396095078666,55.36050927435302,55.329597346673346
95,950.0,55.61569709664137,55.62224758119263,55.59131677415888
96,960.0,55.87473788413931,55.88129049158819,55.85034136490548
97,970.0,56.13113779901178,56.137692492519335,56.10672558348687
98,980.0,56.384949705586656,56.39150644950266,56.36052227411939
99,990.0,56.63622490988631,56.64278366970722,56.611782723726186
100,1000.0,56.88501321976715,56.89157396207223,56.86055672198376
