,temperature,mp-1226230 a=2.8417
0,0.0,-4.170912159147337
1,10.0,-4.170912328909298
2,20.0,-4.170915049642664
3,30.0,-4.170928863385252
4,40.0,-4.170971516910416
5,50.0,-4.171066964977615
6,60.0,-4.17123951003061
7,70.0,-4.171509863238589
8,80.0,-4.171893659935434
9,90.0,-4.172401551795287
10,100.0,-4.173039999815631
11,110.0,-4.173812229224033
12,120.0,-4.174719097559488
13,130.0,-4.175759795183288
14,140.0,-4.1769323791732855
15,150.0,-4.178234163794232
16,160.0,-4.179662001158495
17,170.0,-4.1812124793197585
18,180.0,-4.182882060399143
19,190.0,-4.184667175146838
20,200.0,-4.186564287658928
21,210.0,-4.188569937374331
22,220.0,-4.190680766689275
23,230.0,-4.192893537389114
24,240.0,-4.195205139403743
25,250.0,-4.197612594825034
26,260.0,-4.200113058055506
27,270.0,-4.202703813620729
28,280.0,-4.205382272502011
29,290.0,-4.2081459677999975
30,300.0,-4.210992548125472
31,310.0,-4.2139197742913845
32,320.0,-4.216925511176714
33,330.0,-4.220007723882122
34,340.0,-4.223164471742528
35,350.0,-4.226393902485001
36,360.0,-4.229694247806571
37,370.0,-4.233063818921614
38,380.0,-4.236501000699442
39,390.0,-4.24000424875216
40,400.0,-4.2435720846849945
41,410.0,-4.247203092366322
42,420.0,-4.250895915043564
43,430.0,-4.254649251073489
44,440.0,-4.25846185140768
45,450.0,-4.26233251667824
46,460.0,-4.266260094459509
47,470.0,-4.270243476491539
48,480.0,-4.274281596509113
49,490.0,-4.278373428421406
50,500.0,-4.282517983001862
51,510.0,-4.286714307752446
52,520.0,-4.290961483835179
53,530.0,-4.295258624402553
54,540.0,-4.299604873501217
55,550.0,-4.303999404329559
56,560.0,-4.308441417687132
57,570.0,-4.3129301409008525
58,580.0,-4.3174648268222615
59,590.0,-4.322044751773152
60,600.0,-4.326669215421421
61,610.0,-4.331337539182568
62,620.0,-4.33604906560337
63,630.0,-4.340803156354694
64,640.0,-4.34559919392952
65,650.0,-4.350436577249734
66,660.0,-4.355314723999869
67,670.0,-4.3602330684956865
68,680.0,-4.3651910609703535
69,690.0,-4.370188166687113
70,700.0,-4.375223866592452
71,710.0,-4.380297655294833
72,720.0,-4.385409041370482
73,730.0,-4.3905575460627055
74,740.0,-4.3957427037066665
75,750.0,-4.40096406109631
76,760.0,-4.406221175705966
77,770.0,-4.411513617234464
78,780.0,-4.416840966188029
79,790.0,-4.422202812343803
80,800.0,-4.4275987573435245
81,810.0,-4.433028410970031
82,820.0,-4.438491393857358
83,830.0,-4.443987334117206
84,840.0,-4.44951587035876
85,850.0,-4.455076647817894
86,860.0,-4.460669321160475
87,870.0,-4.466293552809578
88,880.0,-4.471949012661599
89,890.0,-4.477635377099058
90,900.0,-4.483352331901212
91,910.0,-4.4890995672500535
92,920.0,-4.494876782428028
93,930.0,-4.5006836805475485
94,940.0,-4.50651997250551
95,950.0,-4.512385377291582
96,960.0,-4.518279615914084
97,970.0,-4.524202417287967
98,980.0,-4.53015351519826
99,990.0,-4.536132649765668
100,1000.0,
